CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;25/06/2020;ENTREES;2;0;0
464010;25/06/2020;SORTIES;2;0;0
464010;25/06/2020;ENTREES;3;0;0
464010;25/06/2020;SORTIES;3;0;0
464010;25/06/2020;ENTREES;4;0;1
464010;25/06/2020;SORTIES;4;0;0
464010;25/06/2020;ENTREES;5;0;1
464010;25/06/2020;SORTIES;5;0;0
464010;25/06/2020;ENTREES;6;1;1
464010;25/06/2020;SORTIES;6;0;0
464010;25/06/2020;ENTREES;7;6;4
464010;25/06/2020;SORTIES;7;1;1
464010;25/06/2020;ENTREES;8;11;4
464010;25/06/2020;SORTIES;8;1;0
464010;25/06/2020;ENTREES;9;20;0
464010;25/06/2020;SORTIES;9;1;0
464010;25/06/2020;ENTREES;10;17;1
464010;25/06/2020;SORTIES;10;6;0
464010;25/06/2020;ENTREES;11;12;0
464010;25/06/2020;SORTIES;11;6;1
464010;25/06/2020;ENTREES;12;6;1
464010;25/06/2020;SORTIES;12;10;1
464010;25/06/2020;ENTREES;13;5;0
464010;25/06/2020;SORTIES;13;4;0
464010;25/06/2020;ENTREES;14;11;0
464010;25/06/2020;SORTIES;14;6;1
464010;25/06/2020;ENTREES;15;4;2
464010;25/06/2020;SORTIES;15;14;1
464010;25/06/2020;ENTREES;16;6;0
464010;25/06/2020;SORTIES;16;18;1
464010;25/06/2020;ENTREES;17;3;2
464010;25/06/2020;SORTIES;17;18;6
464010;25/06/2020;ENTREES;18;0;0
464010;25/06/2020;SORTIES;18;3;3
464010;25/06/2020;ENTREES;19;3;1
464010;25/06/2020;SORTIES;19;6;3
464010;25/06/2020;ENTREES;20;0;1
464010;25/06/2020;SORTIES;20;4;0
464010;25/06/2020;ENTREES;21;0;0
464010;25/06/2020;SORTIES;21;2;1
464010;25/06/2020;ENTREES;22;0;0
464010;25/06/2020;SORTIES;22;0;0
464010;25/06/2020;ENTREES;23;0;0
464010;25/06/2020;SORTIES;23;3;1
464010;26/06/2020;ENTREES;0;0;0
464010;26/06/2020;SORTIES;0;0;0
464010;26/06/2020;ENTREES;1;0;0
464010;26/06/2020;SORTIES;1;0;0
