CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;25/06/2020;92;2;0;0
464004;25/06/2020;92;3;0;0
464004;25/06/2020;92;4;0;0
464004;25/06/2020;92;5;0;0
464004;25/06/2020;92;6;0;1
464004;25/06/2020;92;7;0;2
464004;25/06/2020;92;8;1;10
464004;25/06/2020;92;9;3;12
464004;25/06/2020;92;10;4;14
464004;25/06/2020;92;11;6;14
464004;25/06/2020;92;12;5;11
464004;25/06/2020;92;13;6;13
464004;25/06/2020;92;14;7;11
464004;25/06/2020;92;15;6;8
464004;25/06/2020;92;16;6;5
464004;25/06/2020;92;17;5;1
464004;25/06/2020;92;18;1;0
464004;25/06/2020;92;19;0;0
464004;25/06/2020;92;20;0;0
464004;25/06/2020;92;21;0;0
464004;25/06/2020;92;22;0;0
464004;25/06/2020;92;23;0;0
464004;26/06/2020;92;0;0;0
464004;26/06/2020;92;1;0;0
