CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;25/06/2020;600;2;0;0
464007;25/06/2020;600;3;0;0
464007;25/06/2020;600;4;0;0
464007;25/06/2020;600;5;1;0
464007;25/06/2020;600;6;3;6
464007;25/06/2020;600;7;5;31
464007;25/06/2020;600;8;12;55
464007;25/06/2020;600;9;19;80
464007;25/06/2020;600;10;19;84
464007;25/06/2020;600;11;22;81
464007;25/06/2020;600;12;25;81
464007;25/06/2020;600;13;27;82
464007;25/06/2020;600;14;28;83
464007;25/06/2020;600;15;31;75
464007;25/06/2020;600;16;20;79
464007;25/06/2020;600;17;14;56
464007;25/06/2020;600;18;9;38
464007;25/06/2020;600;19;5;20
464007;25/06/2020;600;20;4;9
464007;25/06/2020;600;21;3;5
464007;25/06/2020;600;22;0;4
464007;25/06/2020;600;23;0;3
464007;26/06/2020;600;0;0;0
464007;26/06/2020;600;1;0;0
