CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;25/06/2020;ENTREES;2;0;0
464003;25/06/2020;SORTIES;2;0;0
464003;25/06/2020;ENTREES;3;0;0
464003;25/06/2020;SORTIES;3;0;0
464003;25/06/2020;ENTREES;4;0;0
464003;25/06/2020;SORTIES;4;0;0
464003;25/06/2020;ENTREES;5;0;0
464003;25/06/2020;SORTIES;5;0;0
464003;25/06/2020;ENTREES;6;1;6
464003;25/06/2020;SORTIES;6;0;0
464003;25/06/2020;ENTREES;7;11;29
464003;25/06/2020;SORTIES;7;1;0
464003;25/06/2020;ENTREES;8;12;42
464003;25/06/2020;SORTIES;8;1;2
464003;25/06/2020;ENTREES;9;6;13
464003;25/06/2020;SORTIES;9;2;0
464003;25/06/2020;ENTREES;10;5;5
464003;25/06/2020;SORTIES;10;4;0
464003;25/06/2020;ENTREES;11;8;4
464003;25/06/2020;SORTIES;11;6;5
464003;25/06/2020;ENTREES;12;7;0
464003;25/06/2020;SORTIES;12;8;6
464003;25/06/2020;ENTREES;13;9;8
464003;25/06/2020;SORTIES;13;3;2
464003;25/06/2020;ENTREES;14;3;3
464003;25/06/2020;SORTIES;14;7;3
464003;25/06/2020;ENTREES;15;3;0
464003;25/06/2020;SORTIES;15;10;4
464003;25/06/2020;ENTREES;16;4;2
464003;25/06/2020;SORTIES;16;8;21
464003;25/06/2020;ENTREES;17;1;0
464003;25/06/2020;SORTIES;17;8;27
464003;25/06/2020;ENTREES;18;1;3
464003;25/06/2020;SORTIES;18;9;24
464003;25/06/2020;ENTREES;19;0;0
464003;25/06/2020;SORTIES;19;3;12
464003;25/06/2020;ENTREES;20;0;1
464003;25/06/2020;SORTIES;20;2;5
464003;25/06/2020;ENTREES;21;0;0
464003;25/06/2020;SORTIES;21;0;5
464003;25/06/2020;ENTREES;22;0;1
464003;25/06/2020;SORTIES;22;0;1
464003;25/06/2020;ENTREES;23;0;1
464003;25/06/2020;SORTIES;23;0;0
464003;26/06/2020;ENTREES;0;0;0
464003;26/06/2020;SORTIES;0;0;0
464003;26/06/2020;ENTREES;1;0;0
464003;26/06/2020;SORTIES;1;0;0
