CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;25/06/2020;107;2;0;1
464002;25/06/2020;107;3;0;1
464002;25/06/2020;107;4;0;1
464002;25/06/2020;107;5;0;2
464002;25/06/2020;107;6;0;5
464002;25/06/2020;107;7;1;16
464002;25/06/2020;107;8;3;21
464002;25/06/2020;107;9;10;20
464002;25/06/2020;107;10;9;20
464002;25/06/2020;107;11;5;19
464002;25/06/2020;107;12;5;19
464002;25/06/2020;107;13;8;18
464002;25/06/2020;107;14;5;17
464002;25/06/2020;107;15;8;15
464002;25/06/2020;107;16;7;12
464002;25/06/2020;107;17;5;12
464002;25/06/2020;107;18;3;8
464002;25/06/2020;107;19;2;2
464002;25/06/2020;107;20;2;1
464002;25/06/2020;107;21;2;1
464002;25/06/2020;107;22;1;0
464002;25/06/2020;107;23;0;0
464002;26/06/2020;107;0;0;1
464002;26/06/2020;107;1;0;1
