CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;25/06/2020;460;2;0;0
464010;25/06/2020;460;3;0;0
464010;25/06/2020;460;4;0;1
464010;25/06/2020;460;5;0;2
464010;25/06/2020;460;6;1;3
464010;25/06/2020;460;7;6;6
464010;25/06/2020;460;8;16;10
464010;25/06/2020;460;9;35;10
464010;25/06/2020;460;10;46;11
464010;25/06/2020;460;11;52;10
464010;25/06/2020;460;12;48;10
464010;25/06/2020;460;13;49;10
464010;25/06/2020;460;14;54;9
464010;25/06/2020;460;15;44;10
464010;25/06/2020;460;16;32;9
464010;25/06/2020;460;17;17;5
464010;25/06/2020;460;18;14;2
464010;25/06/2020;460;19;11;0
464010;25/06/2020;460;20;7;1
464010;25/06/2020;460;21;5;0
464010;25/06/2020;460;22;5;0
464010;25/06/2020;460;23;2;0
464010;26/06/2020;460;0;0;0
464010;26/06/2020;460;1;0;0
