CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;25/06/2020;340;2;0;0
464009;25/06/2020;340;3;0;0
464009;25/06/2020;340;4;1;0
464009;25/06/2020;340;5;1;0
464009;25/06/2020;340;6;1;8
464009;25/06/2020;340;7;7;19
464009;25/06/2020;340;8;14;44
464009;25/06/2020;340;9;17;46
464009;25/06/2020;340;10;21;52
464009;25/06/2020;340;11;25;54
464009;25/06/2020;340;12;27;54
464009;25/06/2020;340;13;33;54
464009;25/06/2020;340;14;36;54
464009;25/06/2020;340;15;31;52
464009;25/06/2020;340;16;28;40
464009;25/06/2020;340;17;20;29
464009;25/06/2020;340;18;11;10
464009;25/06/2020;340;19;8;3
464009;25/06/2020;340;20;6;2
464009;25/06/2020;340;21;4;1
464009;25/06/2020;340;22;1;1
464009;25/06/2020;340;23;1;0
464009;26/06/2020;340;0;0;0
464009;26/06/2020;340;1;0;0
