CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;25/06/2020;220;2;0;0
464008;25/06/2020;220;3;0;0
464008;25/06/2020;220;4;0;0
464008;25/06/2020;220;5;0;4
464008;25/06/2020;220;6;0;5
464008;25/06/2020;220;7;0;10
464008;25/06/2020;220;8;1;18
464008;25/06/2020;220;9;3;24
464008;25/06/2020;220;10;10;21
464008;25/06/2020;220;11;13;22
464008;25/06/2020;220;12;19;22
464008;25/06/2020;220;13;23;24
464008;25/06/2020;220;14;23;24
464008;25/06/2020;220;15;18;25
464008;25/06/2020;220;16;16;18
464008;25/06/2020;220;17;11;11
464008;25/06/2020;220;18;6;7
464008;25/06/2020;220;19;5;3
464008;25/06/2020;220;20;5;1
464008;25/06/2020;220;21;3;1
464008;25/06/2020;220;22;2;0
464008;25/06/2020;220;23;2;0
464008;26/06/2020;220;0;0;0
464008;26/06/2020;220;1;0;0
