CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;25/06/2020;ENTREES;2;0;0
464009;25/06/2020;SORTIES;2;0;0
464009;25/06/2020;ENTREES;3;0;0
464009;25/06/2020;SORTIES;3;0;1
464009;25/06/2020;ENTREES;4;1;0
464009;25/06/2020;SORTIES;4;0;1
464009;25/06/2020;ENTREES;5;0;2
464009;25/06/2020;SORTIES;5;0;0
464009;25/06/2020;ENTREES;6;1;9
464009;25/06/2020;SORTIES;6;1;0
464009;25/06/2020;ENTREES;7;6;12
464009;25/06/2020;SORTIES;7;0;1
464009;25/06/2020;ENTREES;8;7;25
464009;25/06/2020;SORTIES;8;0;0
464009;25/06/2020;ENTREES;9;5;3
464009;25/06/2020;SORTIES;9;2;1
464009;25/06/2020;ENTREES;10;5;8
464009;25/06/2020;SORTIES;10;1;2
464009;25/06/2020;ENTREES;11;6;3
464009;25/06/2020;SORTIES;11;2;1
464009;25/06/2020;ENTREES;12;7;2
464009;25/06/2020;SORTIES;12;5;2
464009;25/06/2020;ENTREES;13;7;1
464009;25/06/2020;SORTIES;13;1;1
464009;25/06/2020;ENTREES;14;9;3
464009;25/06/2020;SORTIES;14;6;3
464009;25/06/2020;ENTREES;15;1;1
464009;25/06/2020;SORTIES;15;6;3
464009;25/06/2020;ENTREES;16;4;2
464009;25/06/2020;SORTIES;16;7;14
464009;25/06/2020;ENTREES;17;0;0
464009;25/06/2020;SORTIES;17;8;11
464009;25/06/2020;ENTREES;18;1;1
464009;25/06/2020;SORTIES;18;10;20
464009;25/06/2020;ENTREES;19;1;2
464009;25/06/2020;SORTIES;19;4;9
464009;25/06/2020;ENTREES;20;0;1
464009;25/06/2020;SORTIES;20;2;2
464009;25/06/2020;ENTREES;21;1;0
464009;25/06/2020;SORTIES;21;3;1
464009;25/06/2020;ENTREES;22;0;1
464009;25/06/2020;SORTIES;22;3;1
464009;25/06/2020;ENTREES;23;0;0
464009;25/06/2020;SORTIES;23;0;1
464009;26/06/2020;ENTREES;0;0;0
464009;26/06/2020;SORTIES;0;0;1
464009;26/06/2020;ENTREES;1;0;0
464009;26/06/2020;SORTIES;1;0;0
