CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;25/06/2020;ENTREES;2;0;0
464007;25/06/2020;SORTIES;2;0;0
464007;25/06/2020;ENTREES;3;0;0
464007;25/06/2020;SORTIES;3;0;0
464007;25/06/2020;ENTREES;4;0;0
464007;25/06/2020;SORTIES;4;0;0
464007;25/06/2020;ENTREES;5;1;1
464007;25/06/2020;SORTIES;5;0;0
464007;25/06/2020;ENTREES;6;2;7
464007;25/06/2020;SORTIES;6;0;0
464007;25/06/2020;ENTREES;7;3;25
464007;25/06/2020;SORTIES;7;1;0
464007;25/06/2020;ENTREES;8;7;28
464007;25/06/2020;SORTIES;8;0;4
464007;25/06/2020;ENTREES;9;7;25
464007;25/06/2020;SORTIES;9;0;0
464007;25/06/2020;ENTREES;10;5;7
464007;25/06/2020;SORTIES;10;5;3
464007;25/06/2020;ENTREES;11;7;3
464007;25/06/2020;SORTIES;11;4;6
464007;25/06/2020;ENTREES;12;5;5
464007;25/06/2020;SORTIES;12;2;5
464007;25/06/2020;ENTREES;13;7;5
464007;25/06/2020;SORTIES;13;5;4
464007;25/06/2020;ENTREES;14;7;6
464007;25/06/2020;SORTIES;14;6;5
464007;25/06/2020;ENTREES;15;5;4
464007;25/06/2020;SORTIES;15;2;12
464007;25/06/2020;ENTREES;16;1;6
464007;25/06/2020;SORTIES;16;12;2
464007;25/06/2020;ENTREES;17;0;5
464007;25/06/2020;SORTIES;17;6;28
464007;25/06/2020;ENTREES;18;2;1
464007;25/06/2020;SORTIES;18;7;19
464007;25/06/2020;ENTREES;19;0;5
464007;25/06/2020;SORTIES;19;4;23
464007;25/06/2020;ENTREES;20;0;0
464007;25/06/2020;SORTIES;20;1;11
464007;25/06/2020;ENTREES;21;0;0
464007;25/06/2020;SORTIES;21;1;4
464007;25/06/2020;ENTREES;22;0;2
464007;25/06/2020;SORTIES;22;3;3
464007;25/06/2020;ENTREES;23;0;0
464007;25/06/2020;SORTIES;23;1;1
464007;26/06/2020;ENTREES;0;0;0
464007;26/06/2020;SORTIES;0;0;2
464007;26/06/2020;ENTREES;1;0;0
464007;26/06/2020;SORTIES;1;0;0
