CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;25/06/2020;406;2;0;0
464003;25/06/2020;406;3;0;0
464003;25/06/2020;406;4;0;0
464003;25/06/2020;406;5;0;0
464003;25/06/2020;406;6;1;6
464003;25/06/2020;406;7;11;35
464003;25/06/2020;406;8;22;75
464003;25/06/2020;406;9;26;88
464003;25/06/2020;406;10;27;93
464003;25/06/2020;406;11;29;92
464003;25/06/2020;406;12;28;86
464003;25/06/2020;406;13;34;92
464003;25/06/2020;406;14;30;92
464003;25/06/2020;406;15;23;88
464003;25/06/2020;406;16;19;69
464003;25/06/2020;406;17;12;42
464003;25/06/2020;406;18;4;21
464003;25/06/2020;406;19;1;9
464003;25/06/2020;406;20;0;5
464003;25/06/2020;406;21;0;0
464003;25/06/2020;406;22;0;0
464003;25/06/2020;406;23;0;1
464003;26/06/2020;406;0;0;0
464003;26/06/2020;406;1;0;0
