CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/06/2020;454;2;0;0
464001;25/06/2020;454;3;0;0
464001;25/06/2020;454;4;0;0
464001;25/06/2020;454;5;0;3
464001;25/06/2020;454;6;3;9
464001;25/06/2020;454;7;13;22
464001;25/06/2020;454;8;49;57
464001;25/06/2020;454;9;65;80
464001;25/06/2020;454;10;88;96
464001;25/06/2020;454;11;101;105
464001;25/06/2020;454;12;114;104
464001;25/06/2020;454;13;116;110
464001;25/06/2020;454;14;120;108
464001;25/06/2020;454;15;121;99
464001;25/06/2020;454;16;103;92
464001;25/06/2020;454;17;77;87
464001;25/06/2020;454;18;55;68
464001;25/06/2020;454;19;28;21
464001;25/06/2020;454;20;17;13
464001;25/06/2020;454;21;12;9
464001;25/06/2020;454;22;11;3
464001;25/06/2020;454;23;4;2
464001;26/06/2020;454;0;0;0
464001;26/06/2020;454;1;0;0
