CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/06/2020;ENTREES;2;0;0
464001;25/06/2020;SORTIES;2;0;0
464001;25/06/2020;ENTREES;3;0;0
464001;25/06/2020;SORTIES;3;0;0
464001;25/06/2020;ENTREES;4;0;2
464001;25/06/2020;SORTIES;4;0;1
464001;25/06/2020;ENTREES;5;0;3
464001;25/06/2020;SORTIES;5;0;0
464001;25/06/2020;ENTREES;6;6;6
464001;25/06/2020;SORTIES;6;0;0
464001;25/06/2020;ENTREES;7;14;17
464001;25/06/2020;SORTIES;7;4;4
464001;25/06/2020;ENTREES;8;38;39
464001;25/06/2020;SORTIES;8;2;4
464001;25/06/2020;ENTREES;9;21;27
464001;25/06/2020;SORTIES;9;5;4
464001;25/06/2020;ENTREES;10;32;17
464001;25/06/2020;SORTIES;10;9;1
464001;25/06/2020;ENTREES;11;22;15
464001;25/06/2020;SORTIES;11;9;6
464001;25/06/2020;ENTREES;12;23;12
464001;25/06/2020;SORTIES;12;10;13
464001;25/06/2020;ENTREES;13;8;14
464001;25/06/2020;SORTIES;13;6;8
464001;25/06/2020;ENTREES;14;18;4
464001;25/06/2020;SORTIES;14;14;6
464001;25/06/2020;ENTREES;15;14;7
464001;25/06/2020;SORTIES;15;13;16
464001;25/06/2020;ENTREES;16;9;4
464001;25/06/2020;SORTIES;16;27;11
464001;25/06/2020;ENTREES;17;6;6
464001;25/06/2020;SORTIES;17;32;11
464001;25/06/2020;ENTREES;18;8;4
464001;25/06/2020;SORTIES;18;30;23
464001;25/06/2020;ENTREES;19;3;1
464001;25/06/2020;SORTIES;19;30;48
464001;25/06/2020;ENTREES;20;1;0
464001;25/06/2020;SORTIES;20;12;8
464001;25/06/2020;ENTREES;21;1;2
464001;25/06/2020;SORTIES;21;6;6
464001;25/06/2020;ENTREES;22;0;0
464001;25/06/2020;SORTIES;22;1;6
464001;25/06/2020;ENTREES;23;0;1
464001;25/06/2020;SORTIES;23;7;2
464001;26/06/2020;ENTREES;0;0;0
464001;26/06/2020;SORTIES;0;3;1
464001;26/06/2020;ENTREES;1;0;0
464001;26/06/2020;SORTIES;1;0;0
