CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;25/06/2020;ENTREES;2;0;0
464002;25/06/2020;SORTIES;2;0;0
464002;25/06/2020;ENTREES;3;0;0
464002;25/06/2020;SORTIES;3;0;0
464002;25/06/2020;ENTREES;4;0;0
464002;25/06/2020;SORTIES;4;0;0
464002;25/06/2020;ENTREES;5;0;1
464002;25/06/2020;SORTIES;5;0;0
464002;25/06/2020;ENTREES;6;0;3
464002;25/06/2020;SORTIES;6;0;0
464002;25/06/2020;ENTREES;7;1;11
464002;25/06/2020;SORTIES;7;0;0
464002;25/06/2020;ENTREES;8;2;8
464002;25/06/2020;SORTIES;8;0;3
464002;25/06/2020;ENTREES;9;7;2
464002;25/06/2020;SORTIES;9;0;3
464002;25/06/2020;ENTREES;10;3;3
464002;25/06/2020;SORTIES;10;4;3
464002;25/06/2020;ENTREES;11;1;0
464002;25/06/2020;SORTIES;11;5;1
464002;25/06/2020;ENTREES;12;1;3
464002;25/06/2020;SORTIES;12;1;3
464002;25/06/2020;ENTREES;13;3;3
464002;25/06/2020;SORTIES;13;0;4
464002;25/06/2020;ENTREES;14;3;0
464002;25/06/2020;SORTIES;14;6;1
464002;25/06/2020;ENTREES;15;3;1
464002;25/06/2020;SORTIES;15;0;3
464002;25/06/2020;ENTREES;16;0;1
464002;25/06/2020;SORTIES;16;1;4
464002;25/06/2020;ENTREES;17;2;5
464002;25/06/2020;SORTIES;17;4;5
464002;25/06/2020;ENTREES;18;0;1
464002;25/06/2020;SORTIES;18;2;5
464002;25/06/2020;ENTREES;19;0;2
464002;25/06/2020;SORTIES;19;1;8
464002;25/06/2020;ENTREES;20;0;1
464002;25/06/2020;SORTIES;20;0;2
464002;25/06/2020;ENTREES;21;0;1
464002;25/06/2020;SORTIES;21;0;1
464002;25/06/2020;ENTREES;22;0;0
464002;25/06/2020;SORTIES;22;1;2
464002;25/06/2020;ENTREES;23;0;0
464002;25/06/2020;SORTIES;23;1;2
464002;26/06/2020;ENTREES;0;0;1
464002;26/06/2020;SORTIES;0;0;0
464002;26/06/2020;ENTREES;1;0;0
464002;26/06/2020;SORTIES;1;0;0
