CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;07/07/2019;ENTREES;2;0;0
464010;07/07/2019;SORTIES;2;0;0
464010;07/07/2019;ENTREES;3;0;0
464010;07/07/2019;SORTIES;3;0;0
464010;07/07/2019;ENTREES;4;0;0
464010;07/07/2019;SORTIES;4;0;0
464010;07/07/2019;ENTREES;5;1;0
464010;07/07/2019;SORTIES;5;0;0
464010;07/07/2019;ENTREES;6;1;0
464010;07/07/2019;SORTIES;6;0;0
464010;07/07/2019;ENTREES;7;3;1
464010;07/07/2019;SORTIES;7;0;0
464010;07/07/2019;ENTREES;8;1;1
464010;07/07/2019;SORTIES;8;0;0
464010;07/07/2019;ENTREES;9;3;0
464010;07/07/2019;SORTIES;9;0;0
464010;07/07/2019;ENTREES;10;7;0
464010;07/07/2019;SORTIES;10;0;0
464010;07/07/2019;ENTREES;11;15;1
464010;07/07/2019;SORTIES;11;0;0
464010;07/07/2019;ENTREES;12;5;0
464010;07/07/2019;SORTIES;12;0;0
464010;07/07/2019;ENTREES;13;3;0
464010;07/07/2019;SORTIES;13;1;0
464010;07/07/2019;ENTREES;14;4;1
464010;07/07/2019;SORTIES;14;3;0
464010;07/07/2019;ENTREES;15;3;0
464010;07/07/2019;SORTIES;15;6;1
464010;07/07/2019;ENTREES;16;2;1
464010;07/07/2019;SORTIES;16;3;1
464010;07/07/2019;ENTREES;17;3;0
464010;07/07/2019;SORTIES;17;8;0
464010;07/07/2019;ENTREES;18;1;1
464010;07/07/2019;SORTIES;18;4;1
464010;07/07/2019;ENTREES;19;2;0
464010;07/07/2019;SORTIES;19;4;0
464010;07/07/2019;ENTREES;20;1;1
464010;07/07/2019;SORTIES;20;0;1
464010;07/07/2019;ENTREES;21;0;0
464010;07/07/2019;SORTIES;21;3;0
464010;07/07/2019;ENTREES;22;0;0
464010;07/07/2019;SORTIES;22;1;0
464010;07/07/2019;ENTREES;23;1;0
464010;07/07/2019;SORTIES;23;2;0
464010;08/07/2019;ENTREES;0;0;0
464010;08/07/2019;SORTIES;0;0;0
464010;08/07/2019;ENTREES;1;0;0
464010;08/07/2019;SORTIES;1;0;0
