CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;07/07/2019;220;2;0;0
464008;07/07/2019;220;3;0;0
464008;07/07/2019;220;4;0;1
464008;07/07/2019;220;5;0;1
464008;07/07/2019;220;6;0;1
464008;07/07/2019;220;7;0;1
464008;07/07/2019;220;8;0;1
464008;07/07/2019;220;9;3;0
464008;07/07/2019;220;10;7;0
464008;07/07/2019;220;11;15;0
464008;07/07/2019;220;12;17;0
464008;07/07/2019;220;13;18;0
464008;07/07/2019;220;14;18;0
464008;07/07/2019;220;15;13;0
464008;07/07/2019;220;16;12;0
464008;07/07/2019;220;17;11;0
464008;07/07/2019;220;18;6;0
464008;07/07/2019;220;19;1;0
464008;07/07/2019;220;20;0;0
464008;07/07/2019;220;21;0;0
464008;07/07/2019;220;22;0;0
464008;07/07/2019;220;23;0;0
464008;08/07/2019;220;0;0;0
464008;08/07/2019;220;1;0;0
