CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;07/07/2019;406;2;0;0
464003;07/07/2019;406;3;0;0
464003;07/07/2019;406;4;0;0
464003;07/07/2019;406;5;0;0
464003;07/07/2019;406;6;0;0
464003;07/07/2019;406;7;0;0
464003;07/07/2019;406;8;0;0
464003;07/07/2019;406;9;0;0
464003;07/07/2019;406;10;0;0
464003;07/07/2019;406;11;5;0
464003;07/07/2019;406;12;5;0
464003;07/07/2019;406;13;8;0
464003;07/07/2019;406;14;15;0
464003;07/07/2019;406;15;16;0
464003;07/07/2019;406;16;11;0
464003;07/07/2019;406;17;13;0
464003;07/07/2019;406;18;13;0
464003;07/07/2019;406;19;18;2
464003;07/07/2019;406;20;16;0
464003;07/07/2019;406;21;9;0
464003;07/07/2019;406;22;2;4
464003;07/07/2019;406;23;0;3
464003;08/07/2019;406;0;0;0
464003;08/07/2019;406;1;0;0
