CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;07/07/2019;340;2;0;1
464009;07/07/2019;340;3;0;1
464009;07/07/2019;340;4;0;1
464009;07/07/2019;340;5;0;0
464009;07/07/2019;340;6;0;0
464009;07/07/2019;340;7;0;0
464009;07/07/2019;340;8;1;0
464009;07/07/2019;340;9;1;0
464009;07/07/2019;340;10;3;0
464009;07/07/2019;340;11;6;0
464009;07/07/2019;340;12;6;0
464009;07/07/2019;340;13;6;0
464009;07/07/2019;340;14;10;2
464009;07/07/2019;340;15;16;3
464009;07/07/2019;340;16;16;2
464009;07/07/2019;340;17;16;2
464009;07/07/2019;340;18;11;2
464009;07/07/2019;340;19;9;2
464009;07/07/2019;340;20;5;2
464009;07/07/2019;340;21;5;2
464009;07/07/2019;340;22;4;3
464009;07/07/2019;340;23;1;2
464009;08/07/2019;340;0;0;0
464009;08/07/2019;340;1;0;0
