CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;07/07/2019;ENTREES;2;0;0
464007;07/07/2019;SORTIES;2;1;1
464007;07/07/2019;ENTREES;3;0;0
464007;07/07/2019;SORTIES;3;0;0
464007;07/07/2019;ENTREES;4;0;0
464007;07/07/2019;SORTIES;4;0;0
464007;07/07/2019;ENTREES;5;0;1
464007;07/07/2019;SORTIES;5;0;0
464007;07/07/2019;ENTREES;6;0;0
464007;07/07/2019;SORTIES;6;0;0
464007;07/07/2019;ENTREES;7;0;0
464007;07/07/2019;SORTIES;7;0;0
464007;07/07/2019;ENTREES;8;1;2
464007;07/07/2019;SORTIES;8;0;0
464007;07/07/2019;ENTREES;9;4;2
464007;07/07/2019;SORTIES;9;0;0
464007;07/07/2019;ENTREES;10;3;0
464007;07/07/2019;SORTIES;10;0;1
464007;07/07/2019;ENTREES;11;4;1
464007;07/07/2019;SORTIES;11;2;2
464007;07/07/2019;ENTREES;12;1;3
464007;07/07/2019;SORTIES;12;0;1
464007;07/07/2019;ENTREES;13;1;2
464007;07/07/2019;SORTIES;13;0;1
464007;07/07/2019;ENTREES;14;5;2
464007;07/07/2019;SORTIES;14;2;1
464007;07/07/2019;ENTREES;15;4;4
464007;07/07/2019;SORTIES;15;7;2
464007;07/07/2019;ENTREES;16;2;1
464007;07/07/2019;SORTIES;16;1;1
464007;07/07/2019;ENTREES;17;0;3
464007;07/07/2019;SORTIES;17;6;2
464007;07/07/2019;ENTREES;18;2;1
464007;07/07/2019;SORTIES;18;5;5
464007;07/07/2019;ENTREES;19;2;1
464007;07/07/2019;SORTIES;19;4;3
464007;07/07/2019;ENTREES;20;0;1
464007;07/07/2019;SORTIES;20;3;0
464007;07/07/2019;ENTREES;21;0;0
464007;07/07/2019;SORTIES;21;1;3
464007;07/07/2019;ENTREES;22;0;0
464007;07/07/2019;SORTIES;22;0;2
464007;07/07/2019;ENTREES;23;0;0
464007;07/07/2019;SORTIES;23;0;0
464007;08/07/2019;ENTREES;0;0;0
464007;08/07/2019;SORTIES;0;0;1
464007;08/07/2019;ENTREES;1;0;0
464007;08/07/2019;SORTIES;1;0;0
