CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;07/07/2019;454;2;0;0
464001;07/07/2019;454;3;0;0
464001;07/07/2019;454;4;0;2
464001;07/07/2019;454;5;0;5
464001;07/07/2019;454;6;2;7
464001;07/07/2019;454;7;7;9
464001;07/07/2019;454;8;8;12
464001;07/07/2019;454;9;13;12
464001;07/07/2019;454;10;21;11
464001;07/07/2019;454;11;28;14
464001;07/07/2019;454;12;25;16
464001;07/07/2019;454;13;22;13
464001;07/07/2019;454;14;26;12
464001;07/07/2019;454;15;23;9
464001;07/07/2019;454;16;22;10
464001;07/07/2019;454;17;16;10
464001;07/07/2019;454;18;4;5
464001;07/07/2019;454;19;1;6
464001;07/07/2019;454;20;0;6
464001;07/07/2019;454;21;0;1
464001;07/07/2019;454;22;0;1
464001;07/07/2019;454;23;0;1
464001;08/07/2019;454;0;0;1
464001;08/07/2019;454;1;0;1
