CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;07/07/2019;460;2;0;0
464010;07/07/2019;460;3;0;0
464010;07/07/2019;460;4;0;0
464010;07/07/2019;460;5;1;0
464010;07/07/2019;460;6;2;0
464010;07/07/2019;460;7;5;1
464010;07/07/2019;460;8;6;2
464010;07/07/2019;460;9;9;2
464010;07/07/2019;460;10;16;2
464010;07/07/2019;460;11;31;3
464010;07/07/2019;460;12;36;3
464010;07/07/2019;460;13;38;3
464010;07/07/2019;460;14;39;4
464010;07/07/2019;460;15;36;3
464010;07/07/2019;460;16;35;3
464010;07/07/2019;460;17;30;3
464010;07/07/2019;460;18;27;3
464010;07/07/2019;460;19;25;3
464010;07/07/2019;460;20;26;3
464010;07/07/2019;460;21;23;3
464010;07/07/2019;460;22;22;3
464010;07/07/2019;460;23;21;3
464010;08/07/2019;460;0;0;0
464010;08/07/2019;460;1;0;0
