CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;07/07/2019;600;2;0;0
464007;07/07/2019;600;3;0;0
464007;07/07/2019;600;4;0;0
464007;07/07/2019;600;5;0;0
464007;07/07/2019;600;6;0;0
464007;07/07/2019;600;7;0;0
464007;07/07/2019;600;8;0;1
464007;07/07/2019;600;9;4;3
464007;07/07/2019;600;10;7;2
464007;07/07/2019;600;11;9;1
464007;07/07/2019;600;12;10;3
464007;07/07/2019;600;13;11;4
464007;07/07/2019;600;14;14;5
464007;07/07/2019;600;15;11;7
464007;07/07/2019;600;16;12;7
464007;07/07/2019;600;17;6;8
464007;07/07/2019;600;18;3;4
464007;07/07/2019;600;19;1;2
464007;07/07/2019;600;20;0;3
464007;07/07/2019;600;21;0;0
464007;07/07/2019;600;22;0;0
464007;07/07/2019;600;23;0;0
464007;08/07/2019;600;0;0;0
464007;08/07/2019;600;1;0;0
