CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;07/07/2019;ENTREES;2;1;0
464001;07/07/2019;SORTIES;2;1;1
464001;07/07/2019;ENTREES;3;0;0
464001;07/07/2019;SORTIES;3;0;0
464001;07/07/2019;ENTREES;4;0;2
464001;07/07/2019;SORTIES;4;0;0
464001;07/07/2019;ENTREES;5;0;3
464001;07/07/2019;SORTIES;5;0;0
464001;07/07/2019;ENTREES;6;2;2
464001;07/07/2019;SORTIES;6;0;0
464001;07/07/2019;ENTREES;7;6;2
464001;07/07/2019;SORTIES;7;1;0
464001;07/07/2019;ENTREES;8;1;3
464001;07/07/2019;SORTIES;8;0;0
464001;07/07/2019;ENTREES;9;8;1
464001;07/07/2019;SORTIES;9;3;1
464001;07/07/2019;ENTREES;10;10;3
464001;07/07/2019;SORTIES;10;2;4
464001;07/07/2019;ENTREES;11;10;8
464001;07/07/2019;SORTIES;11;3;5
464001;07/07/2019;ENTREES;12;4;6
464001;07/07/2019;SORTIES;12;7;4
464001;07/07/2019;ENTREES;13;4;1
464001;07/07/2019;SORTIES;13;7;4
464001;07/07/2019;ENTREES;14;6;1
464001;07/07/2019;SORTIES;14;2;2
464001;07/07/2019;ENTREES;15;6;2
464001;07/07/2019;SORTIES;15;9;5
464001;07/07/2019;ENTREES;16;6;4
464001;07/07/2019;SORTIES;16;7;3
464001;07/07/2019;ENTREES;17;5;4
464001;07/07/2019;SORTIES;17;11;4
464001;07/07/2019;ENTREES;18;2;7
464001;07/07/2019;SORTIES;18;14;12
464001;07/07/2019;ENTREES;19;4;3
464001;07/07/2019;SORTIES;19;7;2
464001;07/07/2019;ENTREES;20;1;0
464001;07/07/2019;SORTIES;20;6;0
464001;07/07/2019;ENTREES;21;2;2
464001;07/07/2019;SORTIES;21;2;7
464001;07/07/2019;ENTREES;22;0;2
464001;07/07/2019;SORTIES;22;6;2
464001;07/07/2019;ENTREES;23;0;0
464001;07/07/2019;SORTIES;23;5;0
464001;08/07/2019;ENTREES;0;0;1
464001;08/07/2019;SORTIES;0;0;0
464001;08/07/2019;ENTREES;1;0;0
464001;08/07/2019;SORTIES;1;0;0
