CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;07/07/2019;ENTREES;2;0;0
464003;07/07/2019;SORTIES;2;0;0
464003;07/07/2019;ENTREES;3;0;0
464003;07/07/2019;SORTIES;3;0;0
464003;07/07/2019;ENTREES;4;0;0
464003;07/07/2019;SORTIES;4;0;0
464003;07/07/2019;ENTREES;5;1;0
464003;07/07/2019;SORTIES;5;0;0
464003;07/07/2019;ENTREES;6;0;0
464003;07/07/2019;SORTIES;6;1;0
464003;07/07/2019;ENTREES;7;0;1
464003;07/07/2019;SORTIES;7;0;0
464003;07/07/2019;ENTREES;8;0;0
464003;07/07/2019;SORTIES;8;0;0
464003;07/07/2019;ENTREES;9;0;0
464003;07/07/2019;SORTIES;9;2;0
464003;07/07/2019;ENTREES;10;5;0
464003;07/07/2019;SORTIES;10;1;0
464003;07/07/2019;ENTREES;11;6;2
464003;07/07/2019;SORTIES;11;1;0
464003;07/07/2019;ENTREES;12;0;0
464003;07/07/2019;SORTIES;12;0;1
464003;07/07/2019;ENTREES;13;4;1
464003;07/07/2019;SORTIES;13;1;2
464003;07/07/2019;ENTREES;14;9;0
464003;07/07/2019;SORTIES;14;2;1
464003;07/07/2019;ENTREES;15;4;0
464003;07/07/2019;SORTIES;15;3;1
464003;07/07/2019;ENTREES;16;8;1
464003;07/07/2019;SORTIES;16;13;1
464003;07/07/2019;ENTREES;17;10;2
464003;07/07/2019;SORTIES;17;8;1
464003;07/07/2019;ENTREES;18;5;3
464003;07/07/2019;SORTIES;18;5;0
464003;07/07/2019;ENTREES;19;8;3
464003;07/07/2019;SORTIES;19;3;1
464003;07/07/2019;ENTREES;20;6;2
464003;07/07/2019;SORTIES;20;8;5
464003;07/07/2019;ENTREES;21;2;2
464003;07/07/2019;SORTIES;21;9;1
464003;07/07/2019;ENTREES;22;0;4
464003;07/07/2019;SORTIES;22;7;0
464003;07/07/2019;ENTREES;23;0;0
464003;07/07/2019;SORTIES;23;5;1
464003;08/07/2019;ENTREES;0;0;0
464003;08/07/2019;SORTIES;0;2;3
464003;08/07/2019;ENTREES;1;0;0
464003;08/07/2019;SORTIES;1;0;0
