CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;02/11/2019;ENTREES;2;0;0
464001;02/11/2019;SORTIES;2;0;0
464001;02/11/2019;ENTREES;3;0;1
464001;02/11/2019;SORTIES;3;0;0
464001;02/11/2019;ENTREES;4;0;2
464001;02/11/2019;SORTIES;4;0;0
464001;02/11/2019;ENTREES;5;3;5
464001;02/11/2019;SORTIES;5;0;0
464001;02/11/2019;ENTREES;6;0;2
464001;02/11/2019;SORTIES;6;0;0
464001;02/11/2019;ENTREES;7;10;13
464001;02/11/2019;SORTIES;7;1;2
464001;02/11/2019;ENTREES;8;24;25
464001;02/11/2019;SORTIES;8;1;4
464001;02/11/2019;ENTREES;9;43;22
464001;02/11/2019;SORTIES;9;1;4
464001;02/11/2019;ENTREES;10;94;17
464001;02/11/2019;SORTIES;10;9;1
464001;02/11/2019;ENTREES;11;54;8
464001;02/11/2019;SORTIES;11;10;5
464001;02/11/2019;ENTREES;12;35;11
464001;02/11/2019;SORTIES;12;20;22
464001;02/11/2019;ENTREES;13;18;5
464001;02/11/2019;SORTIES;13;16;3
464001;02/11/2019;ENTREES;14;33;2
464001;02/11/2019;SORTIES;14;26;5
464001;02/11/2019;ENTREES;15;29;6
464001;02/11/2019;SORTIES;15;33;4
464001;02/11/2019;ENTREES;16;29;3
464001;02/11/2019;SORTIES;16;60;4
464001;02/11/2019;ENTREES;17;22;2
464001;02/11/2019;SORTIES;17;65;14
464001;02/11/2019;ENTREES;18;12;5
464001;02/11/2019;SORTIES;18;47;17
464001;02/11/2019;ENTREES;19;19;2
464001;02/11/2019;SORTIES;19;44;25
464001;02/11/2019;ENTREES;20;5;0
464001;02/11/2019;SORTIES;20;21;12
464001;02/11/2019;ENTREES;21;2;2
464001;02/11/2019;SORTIES;21;20;8
464001;02/11/2019;ENTREES;22;0;1
464001;02/11/2019;SORTIES;22;21;4
464001;02/11/2019;ENTREES;23;1;1
464001;02/11/2019;SORTIES;23;23;0
464001;03/11/2019;ENTREES;0;1;1
464001;03/11/2019;SORTIES;0;7;2
464001;03/11/2019;ENTREES;1;0;0
464001;03/11/2019;SORTIES;1;1;0
