CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;02/11/2019;406;2;0;0
464003;02/11/2019;406;3;0;0
464003;02/11/2019;406;4;0;0
464003;02/11/2019;406;5;0;0
464003;02/11/2019;406;6;0;0
464003;02/11/2019;406;7;0;2
464003;02/11/2019;406;8;2;4
464003;02/11/2019;406;9;8;10
464003;02/11/2019;406;10;23;11
464003;02/11/2019;406;11;38;12
464003;02/11/2019;406;12;62;11
464003;02/11/2019;406;13;68;12
464003;02/11/2019;406;14;79;12
464003;02/11/2019;406;15;85;16
464003;02/11/2019;406;16;77;11
464003;02/11/2019;406;17;57;10
464003;02/11/2019;406;18;44;6
464003;02/11/2019;406;19;60;12
464003;02/11/2019;406;20;58;10
464003;02/11/2019;406;21;51;9
464003;02/11/2019;406;22;10;0
464003;02/11/2019;406;23;7;0
464003;03/11/2019;406;0;0;0
464003;03/11/2019;406;1;0;0
