CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;02/11/2019;107;2;0;1
464002;02/11/2019;107;3;0;1
464002;02/11/2019;107;4;0;1
464002;02/11/2019;107;5;0;1
464002;02/11/2019;107;6;0;1
464002;02/11/2019;107;7;0;2
464002;02/11/2019;107;8;0;3
464002;02/11/2019;107;9;0;4
464002;02/11/2019;107;10;5;5
464002;02/11/2019;107;11;5;6
464002;02/11/2019;107;12;7;7
464002;02/11/2019;107;13;7;9
464002;02/11/2019;107;14;11;10
464002;02/11/2019;107;15;14;11
464002;02/11/2019;107;16;15;11
464002;02/11/2019;107;17;15;13
464002;02/11/2019;107;18;15;16
464002;02/11/2019;107;19;15;16
464002;02/11/2019;107;20;16;16
464002;02/11/2019;107;21;16;16
464002;02/11/2019;107;22;16;16
464002;02/11/2019;107;23;16;16
464002;03/11/2019;107;0;0;0
464002;03/11/2019;107;1;0;1
