CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;02/11/2019;454;2;0;0
464001;02/11/2019;454;3;0;0
464001;02/11/2019;454;4;0;2
464001;02/11/2019;454;5;0;7
464001;02/11/2019;454;6;0;9
464001;02/11/2019;454;7;5;20
464001;02/11/2019;454;8;28;41
464001;02/11/2019;454;9;70;59
464001;02/11/2019;454;10;155;75
464001;02/11/2019;454;11;199;78
464001;02/11/2019;454;12;214;67
464001;02/11/2019;454;13;216;69
464001;02/11/2019;454;14;223;66
464001;02/11/2019;454;15;219;68
464001;02/11/2019;454;16;188;67
464001;02/11/2019;454;17;145;55
464001;02/11/2019;454;18;110;43
464001;02/11/2019;454;19;85;20
464001;02/11/2019;454;20;69;8
464001;02/11/2019;454;21;51;2
464001;02/11/2019;454;22;30;0
464001;02/11/2019;454;23;8;0
464001;03/11/2019;454;0;0;0
464001;03/11/2019;454;1;0;0
