CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;02/11/2019;600;2;0;0
464007;02/11/2019;600;3;0;1
464007;02/11/2019;600;4;0;1
464007;02/11/2019;600;5;0;1
464007;02/11/2019;600;6;0;3
464007;02/11/2019;600;7;4;9
464007;02/11/2019;600;8;8;22
464007;02/11/2019;600;9;24;49
464007;02/11/2019;600;10;39;52
464007;02/11/2019;600;11;77;63
464007;02/11/2019;600;12;116;70
464007;02/11/2019;600;13;156;77
464007;02/11/2019;600;14;219;86
464007;02/11/2019;600;15;272;96
464007;02/11/2019;600;16;283;102
464007;02/11/2019;600;17;269;103
464007;02/11/2019;600;18;266;108
464007;02/11/2019;600;19;266;107
464007;02/11/2019;600;20;263;109
464007;02/11/2019;600;21;262;109
464007;02/11/2019;600;22;262;109
464007;02/11/2019;600;23;262;109
464007;03/11/2019;600;0;0;0
464007;03/11/2019;600;1;0;0
