CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;02/11/2019;ENTREES;2;0;1
464009;02/11/2019;SORTIES;2;0;0
464009;02/11/2019;ENTREES;3;0;0
464009;02/11/2019;SORTIES;3;0;0
464009;02/11/2019;ENTREES;4;0;1
464009;02/11/2019;SORTIES;4;0;0
464009;02/11/2019;ENTREES;5;0;0
464009;02/11/2019;SORTIES;5;0;0
464009;02/11/2019;ENTREES;6;0;2
464009;02/11/2019;SORTIES;6;0;0
464009;02/11/2019;ENTREES;7;2;4
464009;02/11/2019;SORTIES;7;0;1
464009;02/11/2019;ENTREES;8;7;2
464009;02/11/2019;SORTIES;8;0;1
464009;02/11/2019;ENTREES;9;7;5
464009;02/11/2019;SORTIES;9;0;0
464009;02/11/2019;ENTREES;10;23;5
464009;02/11/2019;SORTIES;10;0;1
464009;02/11/2019;ENTREES;11;17;1
464009;02/11/2019;SORTIES;11;1;1
464009;02/11/2019;ENTREES;12;6;4
464009;02/11/2019;SORTIES;12;8;3
464009;02/11/2019;ENTREES;13;12;2
464009;02/11/2019;SORTIES;13;4;2
464009;02/11/2019;ENTREES;14;26;1
464009;02/11/2019;SORTIES;14;11;3
464009;02/11/2019;ENTREES;15;21;1
464009;02/11/2019;SORTIES;15;13;1
464009;02/11/2019;ENTREES;16;7;0
464009;02/11/2019;SORTIES;16;21;1
464009;02/11/2019;ENTREES;17;6;2
464009;02/11/2019;SORTIES;17;25;4
464009;02/11/2019;ENTREES;18;7;3
464009;02/11/2019;SORTIES;18;20;3
464009;02/11/2019;ENTREES;19;6;0
464009;02/11/2019;SORTIES;19;14;10
464009;02/11/2019;ENTREES;20;0;0
464009;02/11/2019;SORTIES;20;6;2
464009;02/11/2019;ENTREES;21;0;0
464009;02/11/2019;SORTIES;21;7;0
464009;02/11/2019;ENTREES;22;0;0
464009;02/11/2019;SORTIES;22;13;0
464009;02/11/2019;ENTREES;23;0;1
464009;02/11/2019;SORTIES;23;4;1
464009;03/11/2019;ENTREES;0;0;0
464009;03/11/2019;SORTIES;0;1;1
464009;03/11/2019;ENTREES;1;0;0
464009;03/11/2019;SORTIES;1;0;0
