CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;02/11/2019;ENTREES;2;0;0
464007;02/11/2019;SORTIES;2;0;0
464007;02/11/2019;ENTREES;3;0;1
464007;02/11/2019;SORTIES;3;0;0
464007;02/11/2019;ENTREES;4;0;0
464007;02/11/2019;SORTIES;4;0;0
464007;02/11/2019;ENTREES;5;0;0
464007;02/11/2019;SORTIES;5;0;0
464007;02/11/2019;ENTREES;6;1;2
464007;02/11/2019;SORTIES;6;0;0
464007;02/11/2019;ENTREES;7;5;6
464007;02/11/2019;SORTIES;7;0;0
464007;02/11/2019;ENTREES;8;5;13
464007;02/11/2019;SORTIES;8;1;0
464007;02/11/2019;ENTREES;9;17;27
464007;02/11/2019;SORTIES;9;1;0
464007;02/11/2019;ENTREES;10;15;3
464007;02/11/2019;SORTIES;10;0;0
464007;02/11/2019;ENTREES;11;38;11
464007;02/11/2019;SORTIES;11;0;0
464007;02/11/2019;ENTREES;12;39;7
464007;02/11/2019;SORTIES;12;0;0
464007;02/11/2019;ENTREES;13;40;7
464007;02/11/2019;SORTIES;13;0;0
464007;02/11/2019;ENTREES;14;65;9
464007;02/11/2019;SORTIES;14;2;0
464007;02/11/2019;ENTREES;15;54;10
464007;02/11/2019;SORTIES;15;1;0
464007;02/11/2019;ENTREES;16;18;6
464007;02/11/2019;SORTIES;16;7;0
464007;02/11/2019;ENTREES;17;5;3
464007;02/11/2019;SORTIES;17;19;2
464007;02/11/2019;ENTREES;18;4;5
464007;02/11/2019;SORTIES;18;7;0
464007;02/11/2019;ENTREES;19;3;1
464007;02/11/2019;SORTIES;19;3;2
464007;02/11/2019;ENTREES;20;0;2
464007;02/11/2019;SORTIES;20;3;0
464007;02/11/2019;ENTREES;21;0;0
464007;02/11/2019;SORTIES;21;1;0
464007;02/11/2019;ENTREES;22;0;0
464007;02/11/2019;SORTIES;22;0;0
464007;02/11/2019;ENTREES;23;0;0
464007;02/11/2019;SORTIES;23;0;0
464007;03/11/2019;ENTREES;0;0;0
464007;03/11/2019;SORTIES;0;2;0
464007;03/11/2019;ENTREES;1;0;0
464007;03/11/2019;SORTIES;1;0;0
