CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;02/11/2019;ENTREES;2;0;0
464010;02/11/2019;SORTIES;2;0;0
464010;02/11/2019;ENTREES;3;0;0
464010;02/11/2019;SORTIES;3;0;0
464010;02/11/2019;ENTREES;4;0;0
464010;02/11/2019;SORTIES;4;0;0
464010;02/11/2019;ENTREES;5;0;1
464010;02/11/2019;SORTIES;5;0;0
464010;02/11/2019;ENTREES;6;2;0
464010;02/11/2019;SORTIES;6;0;0
464010;02/11/2019;ENTREES;7;2;0
464010;02/11/2019;SORTIES;7;1;0
464010;02/11/2019;ENTREES;8;3;4
464010;02/11/2019;SORTIES;8;0;0
464010;02/11/2019;ENTREES;9;31;4
464010;02/11/2019;SORTIES;9;0;0
464010;02/11/2019;ENTREES;10;59;1
464010;02/11/2019;SORTIES;10;0;0
464010;02/11/2019;ENTREES;11;71;1
464010;02/11/2019;SORTIES;11;2;1
464010;02/11/2019;ENTREES;12;44;2
464010;02/11/2019;SORTIES;12;5;0
464010;02/11/2019;ENTREES;13;28;3
464010;02/11/2019;SORTIES;13;4;0
464010;02/11/2019;ENTREES;14;56;3
464010;02/11/2019;SORTIES;14;11;1
464010;02/11/2019;ENTREES;15;42;2
464010;02/11/2019;SORTIES;15;6;2
464010;02/11/2019;ENTREES;16;8;1
464010;02/11/2019;SORTIES;16;48;0
464010;02/11/2019;ENTREES;17;5;1
464010;02/11/2019;SORTIES;17;41;0
464010;02/11/2019;ENTREES;18;8;3
464010;02/11/2019;SORTIES;18;40;0
464010;02/11/2019;ENTREES;19;7;2
464010;02/11/2019;SORTIES;19;19;1
464010;02/11/2019;ENTREES;20;1;0
464010;02/11/2019;SORTIES;20;4;0
464010;02/11/2019;ENTREES;21;0;1
464010;02/11/2019;SORTIES;21;7;1
464010;02/11/2019;ENTREES;22;0;0
464010;02/11/2019;SORTIES;22;4;0
464010;02/11/2019;ENTREES;23;0;0
464010;02/11/2019;SORTIES;23;2;1
464010;03/11/2019;ENTREES;0;0;0
464010;03/11/2019;SORTIES;0;0;1
464010;03/11/2019;ENTREES;1;0;0
464010;03/11/2019;SORTIES;1;0;0
