CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;02/11/2019;340;2;0;0
464009;02/11/2019;340;3;0;0
464009;02/11/2019;340;4;0;1
464009;02/11/2019;340;5;0;1
464009;02/11/2019;340;6;0;3
464009;02/11/2019;340;7;1;6
464009;02/11/2019;340;8;8;7
464009;02/11/2019;340;9;15;12
464009;02/11/2019;340;10;38;16
464009;02/11/2019;340;11;54;16
464009;02/11/2019;340;12;52;17
464009;02/11/2019;340;13;60;17
464009;02/11/2019;340;14;75;15
464009;02/11/2019;340;15;83;15
464009;02/11/2019;340;16;69;14
464009;02/11/2019;340;17;50;12
464009;02/11/2019;340;18;37;12
464009;02/11/2019;340;19;29;2
464009;02/11/2019;340;20;23;0
464009;02/11/2019;340;21;16;0
464009;02/11/2019;340;22;3;0
464009;02/11/2019;340;23;0;0
464009;03/11/2019;340;0;0;0
464009;03/11/2019;340;1;0;0
