CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;02/11/2019;460;2;0;0
464010;02/11/2019;460;3;0;0
464010;02/11/2019;460;4;0;0
464010;02/11/2019;460;5;0;0
464010;02/11/2019;460;6;2;0
464010;02/11/2019;460;7;3;0
464010;02/11/2019;460;8;6;4
464010;02/11/2019;460;9;37;8
464010;02/11/2019;460;10;96;9
464010;02/11/2019;460;11;165;9
464010;02/11/2019;460;12;204;11
464010;02/11/2019;460;13;228;14
464010;02/11/2019;460;14;273;16
464010;02/11/2019;460;15;309;16
464010;02/11/2019;460;16;269;17
464010;02/11/2019;460;17;233;18
464010;02/11/2019;460;18;201;21
464010;02/11/2019;460;19;189;22
464010;02/11/2019;460;20;186;22
464010;02/11/2019;460;21;179;22
464010;02/11/2019;460;22;175;22
464010;02/11/2019;460;23;173;21
464010;03/11/2019;460;0;0;0
464010;03/11/2019;460;1;0;0
