CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;02/11/2019;ENTREES;2;0;0
464003;02/11/2019;SORTIES;2;0;0
464003;02/11/2019;ENTREES;3;0;0
464003;02/11/2019;SORTIES;3;0;0
464003;02/11/2019;ENTREES;4;0;0
464003;02/11/2019;SORTIES;4;0;0
464003;02/11/2019;ENTREES;5;0;0
464003;02/11/2019;SORTIES;5;0;0
464003;02/11/2019;ENTREES;6;0;0
464003;02/11/2019;SORTIES;6;0;0
464003;02/11/2019;ENTREES;7;0;2
464003;02/11/2019;SORTIES;7;0;0
464003;02/11/2019;ENTREES;8;4;2
464003;02/11/2019;SORTIES;8;1;0
464003;02/11/2019;ENTREES;9;6;6
464003;02/11/2019;SORTIES;9;0;0
464003;02/11/2019;ENTREES;10;17;1
464003;02/11/2019;SORTIES;10;2;0
464003;02/11/2019;ENTREES;11;16;2
464003;02/11/2019;SORTIES;11;1;1
464003;02/11/2019;ENTREES;12;26;0
464003;02/11/2019;SORTIES;12;2;1
464003;02/11/2019;ENTREES;13;8;2
464003;02/11/2019;SORTIES;13;2;1
464003;02/11/2019;ENTREES;14;17;2
464003;02/11/2019;SORTIES;14;6;2
464003;02/11/2019;ENTREES;15;17;4
464003;02/11/2019;SORTIES;15;11;0
464003;02/11/2019;ENTREES;16;6;1
464003;02/11/2019;SORTIES;16;14;6
464003;02/11/2019;ENTREES;17;10;1
464003;02/11/2019;SORTIES;17;30;2
464003;02/11/2019;ENTREES;18;10;1
464003;02/11/2019;SORTIES;18;23;5
464003;02/11/2019;ENTREES;19;28;10
464003;02/11/2019;SORTIES;19;12;4
464003;02/11/2019;ENTREES;20;0;0
464003;02/11/2019;SORTIES;20;2;2
464003;02/11/2019;ENTREES;21;2;0
464003;02/11/2019;SORTIES;21;9;1
464003;02/11/2019;ENTREES;22;0;0
464003;02/11/2019;SORTIES;22;41;11
464003;02/11/2019;ENTREES;23;0;1
464003;02/11/2019;SORTIES;23;3;0
464003;03/11/2019;ENTREES;0;0;0
464003;03/11/2019;SORTIES;0;1;0
464003;03/11/2019;ENTREES;1;0;0
464003;03/11/2019;SORTIES;1;0;0
