CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;21/05/2023;340;2;0;0
464009;21/05/2023;340;3;0;0
464009;21/05/2023;340;4;0;0
464009;21/05/2023;340;5;0;0
464009;21/05/2023;340;6;0;0
464009;21/05/2023;340;7;0;0
464009;21/05/2023;340;8;4;0
464009;21/05/2023;340;9;11;0
464009;21/05/2023;340;10;16;0
464009;21/05/2023;340;11;25;0
464009;21/05/2023;340;12;24;0
464009;21/05/2023;340;13;24;0
464009;21/05/2023;340;14;24;1
464009;21/05/2023;340;15;23;2
464009;21/05/2023;340;16;16;0
464009;21/05/2023;340;17;8;0
464009;21/05/2023;340;18;4;0
464009;21/05/2023;340;19;0;0
464009;21/05/2023;340;20;0;0
464009;21/05/2023;340;21;0;0
464009;21/05/2023;340;22;0;0
464009;21/05/2023;340;23;0;0
464009;22/05/2023;340;0;0;0
464009;22/05/2023;340;1;0;0
