CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;21/05/2023;92;2;0;0
464004;21/05/2023;92;3;0;0
464004;21/05/2023;92;4;0;0
464004;21/05/2023;92;5;0;0
464004;21/05/2023;92;6;1;0
464004;21/05/2023;92;7;4;0
464004;21/05/2023;92;8;1;0
464004;21/05/2023;92;9;5;0
464004;21/05/2023;92;10;10;0
464004;21/05/2023;92;11;16;0
464004;21/05/2023;92;12;17;0
464004;21/05/2023;92;13;17;0
464004;21/05/2023;92;14;17;1
464004;21/05/2023;92;15;19;0
464004;21/05/2023;92;16;15;1
464004;21/05/2023;92;17;7;1
464004;21/05/2023;92;18;5;3
464004;21/05/2023;92;19;1;3
464004;21/05/2023;92;20;0;3
464004;21/05/2023;92;21;0;2
464004;21/05/2023;92;22;0;2
464004;21/05/2023;92;23;0;2
464004;22/05/2023;92;0;0;0
464004;22/05/2023;92;1;0;0
