CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;21/05/2023;454;2;0;0
464001;21/05/2023;454;3;0;0
464001;21/05/2023;454;4;0;3
464001;21/05/2023;454;5;0;3
464001;21/05/2023;454;6;0;3
464001;21/05/2023;454;7;0;8
464001;21/05/2023;454;8;0;6
464001;21/05/2023;454;9;2;5
464001;21/05/2023;454;10;11;6
464001;21/05/2023;454;11;21;7
464001;21/05/2023;454;12;27;4
464001;21/05/2023;454;13;30;3
464001;21/05/2023;454;14;33;3
464001;21/05/2023;454;15;24;6
464001;21/05/2023;454;16;17;8
464001;21/05/2023;454;17;7;7
464001;21/05/2023;454;18;0;5
464001;21/05/2023;454;19;0;0
464001;21/05/2023;454;20;0;1
464001;21/05/2023;454;21;0;1
464001;21/05/2023;454;22;0;0
464001;21/05/2023;454;23;0;0
464001;22/05/2023;454;0;0;0
464001;22/05/2023;454;1;0;0
