CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;21/05/2023;ENTREES;2;0;0
464007;21/05/2023;SORTIES;2;0;0
464007;21/05/2023;ENTREES;3;0;0
464007;21/05/2023;SORTIES;3;0;0
464007;21/05/2023;ENTREES;4;0;0
464007;21/05/2023;SORTIES;4;0;0
464007;21/05/2023;ENTREES;5;0;0
464007;21/05/2023;SORTIES;5;0;0
464007;21/05/2023;ENTREES;6;3;0
464007;21/05/2023;SORTIES;6;0;0
464007;21/05/2023;ENTREES;7;2;2
464007;21/05/2023;SORTIES;7;0;0
464007;21/05/2023;ENTREES;8;1;2
464007;21/05/2023;SORTIES;8;0;1
464007;21/05/2023;ENTREES;9;3;4
464007;21/05/2023;SORTIES;9;0;3
464007;21/05/2023;ENTREES;10;8;3
464007;21/05/2023;SORTIES;10;1;0
464007;21/05/2023;ENTREES;11;6;0
464007;21/05/2023;SORTIES;11;5;0
464007;21/05/2023;ENTREES;12;3;1
464007;21/05/2023;SORTIES;12;2;5
464007;21/05/2023;ENTREES;13;3;1
464007;21/05/2023;SORTIES;13;1;1
464007;21/05/2023;ENTREES;14;8;1
464007;21/05/2023;SORTIES;14;3;2
464007;21/05/2023;ENTREES;15;1;4
464007;21/05/2023;SORTIES;15;6;2
464007;21/05/2023;ENTREES;16;1;3
464007;21/05/2023;SORTIES;16;7;0
464007;21/05/2023;ENTREES;17;2;4
464007;21/05/2023;SORTIES;17;6;3
464007;21/05/2023;ENTREES;18;1;8
464007;21/05/2023;SORTIES;18;6;2
464007;21/05/2023;ENTREES;19;0;1
464007;21/05/2023;SORTIES;19;4;2
464007;21/05/2023;ENTREES;20;3;3
464007;21/05/2023;SORTIES;20;7;4
464007;21/05/2023;ENTREES;21;0;0
464007;21/05/2023;SORTIES;21;2;4
464007;21/05/2023;ENTREES;22;0;0
464007;21/05/2023;SORTIES;22;0;2
464007;21/05/2023;ENTREES;23;0;0
464007;21/05/2023;SORTIES;23;1;3
464007;22/05/2023;ENTREES;0;0;0
464007;22/05/2023;SORTIES;0;0;0
464007;22/05/2023;ENTREES;1;0;1
464007;22/05/2023;SORTIES;1;0;0
