CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;21/05/2023;ENTREES;2;0;0
464010;21/05/2023;SORTIES;2;0;0
464010;21/05/2023;ENTREES;3;0;0
464010;21/05/2023;SORTIES;3;0;0
464010;21/05/2023;ENTREES;4;0;0
464010;21/05/2023;SORTIES;4;0;0
464010;21/05/2023;ENTREES;5;0;0
464010;21/05/2023;SORTIES;5;0;0
464010;21/05/2023;ENTREES;6;0;0
464010;21/05/2023;SORTIES;6;0;0
464010;21/05/2023;ENTREES;7;1;0
464010;21/05/2023;SORTIES;7;0;0
464010;21/05/2023;ENTREES;8;2;0
464010;21/05/2023;SORTIES;8;1;0
464010;21/05/2023;ENTREES;9;6;0
464010;21/05/2023;SORTIES;9;1;0
464010;21/05/2023;ENTREES;10;12;6
464010;21/05/2023;SORTIES;10;2;6
464010;21/05/2023;ENTREES;11;18;1
464010;21/05/2023;SORTIES;11;2;1
464010;21/05/2023;ENTREES;12;5;2
464010;21/05/2023;SORTIES;12;3;1
464010;21/05/2023;ENTREES;13;8;0
464010;21/05/2023;SORTIES;13;0;0
464010;21/05/2023;ENTREES;14;4;1
464010;21/05/2023;SORTIES;14;8;0
464010;21/05/2023;ENTREES;15;4;0
464010;21/05/2023;SORTIES;15;12;1
464010;21/05/2023;ENTREES;16;4;0
464010;21/05/2023;SORTIES;16;13;0
464010;21/05/2023;ENTREES;17;0;1
464010;21/05/2023;SORTIES;17;11;1
464010;21/05/2023;ENTREES;18;2;2
464010;21/05/2023;SORTIES;18;7;2
464010;21/05/2023;ENTREES;19;2;5
464010;21/05/2023;SORTIES;19;6;3
464010;21/05/2023;ENTREES;20;2;1
464010;21/05/2023;SORTIES;20;5;2
464010;21/05/2023;ENTREES;21;0;0
464010;21/05/2023;SORTIES;21;0;0
464010;21/05/2023;ENTREES;22;0;0
464010;21/05/2023;SORTIES;22;2;0
464010;21/05/2023;ENTREES;23;0;0
464010;21/05/2023;SORTIES;23;0;0
464010;22/05/2023;ENTREES;0;0;0
464010;22/05/2023;SORTIES;0;2;0
464010;22/05/2023;ENTREES;1;0;0
464010;22/05/2023;SORTIES;1;0;0
