CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;21/05/2023;;19/05/2023 18:16;0;;21/05/2023 08:47;AB;464009
464009;21/05/2023;;20/05/2023 15:17;1;;21/05/2023 09:54;HO;464009
464009;21/05/2023;;21/05/2023 10:31;2;;21/05/2023 10:39;AB;464009
464009;21/05/2023;;20/05/2023 23:00;3;;21/05/2023 12:06;AB;464009
464009;21/05/2023;;21/05/2023 08:43;4;;21/05/2023 12:36;HO;464009
464009;21/05/2023;;21/05/2023 08:44;5;;21/05/2023 12:38;HO;464009
464009;21/05/2023;;21/05/2023 08:44;6;;21/05/2023 12:38;HO;464009
464009;21/05/2023;;21/05/2023 09:11;7;;21/05/2023 12:40;HO;464009
464009;21/05/2023;;18/05/2023 14:43;8;;21/05/2023 13:17;HO;464009
464009;21/05/2023;;21/05/2023 09:20;9;;21/05/2023 13:36;HO;464009
464009;21/05/2023;;21/05/2023 10:43;10;;21/05/2023 13:54;HO;464009
464009;21/05/2023;;21/05/2023 09:18;11;;21/05/2023 13:58;HO;464009
464009;21/05/2023;;21/05/2023 09:18;12;;21/05/2023 13:59;HO;464009
464009;21/05/2023;;21/05/2023 09:18;13;;21/05/2023 14:00;HO;464009
464009;21/05/2023;;21/05/2023 09:18;14;;21/05/2023 14:00;HO;464009
464009;21/05/2023;;21/05/2023 11:11;15;;21/05/2023 14:17;HO;464009
464009;21/05/2023;;21/05/2023 14:37;16;;21/05/2023 14:39;AB;464009
464009;21/05/2023;;21/05/2023 11:58;17;;21/05/2023 15:15;HO;464009
464009;21/05/2023;;21/05/2023 11:00;18;;21/05/2023 15:31;HO;464009
464009;21/05/2023;;21/05/2023 10:10;19;;21/05/2023 15:34;HO;464009
464009;21/05/2023;;20/05/2023 14:27;20;;21/05/2023 15:44;AB;464009
464009;21/05/2023;;19/05/2023 12:40;21;;21/05/2023 15:48;HO;464009
464009;21/05/2023;;21/05/2023 10:55;22;;21/05/2023 15:51;HO;464009
464009;21/05/2023;;21/05/2023 14:16;23;;21/05/2023 15:59;HO;464009
464009;21/05/2023;;21/05/2023 10:52;24;;21/05/2023 16:00;HO;464009
464009;21/05/2023;;21/05/2023 10:31;25;;21/05/2023 16:09;HO;464009
464009;21/05/2023;;21/05/2023 14:03;26;;21/05/2023 16:14;AB;464009
464009;21/05/2023;;21/05/2023 11:41;27;;21/05/2023 16:18;HO;464009
464009;21/05/2023;;21/05/2023 12:55;28;;21/05/2023 16:33;AB;464009
464009;21/05/2023;;21/05/2023 13:11;29;;21/05/2023 16:33;HO;464009
464009;21/05/2023;;21/05/2023 12:55;30;;21/05/2023 16:34;HO;464009
464009;21/05/2023;;21/05/2023 11:21;31;;21/05/2023 16:35;HO;464009
464009;21/05/2023;;21/05/2023 12:38;32;;21/05/2023 16:47;HO;464009
464009;21/05/2023;;21/05/2023 12:53;33;;21/05/2023 16:48;HO;464009
464009;21/05/2023;;21/05/2023 14:06;34;;21/05/2023 16:57;HO;464009
464009;21/05/2023;;21/05/2023 09:34;35;;21/05/2023 17:27;HO;464009
464009;21/05/2023;;21/05/2023 13:12;36;;21/05/2023 17:37;HO;464009
464009;21/05/2023;;21/05/2023 13:12;37;;21/05/2023 17:37;HO;464009
464009;21/05/2023;;21/05/2023 11:50;38;;21/05/2023 17:38;HO;464009
464009;21/05/2023;;21/05/2023 13:49;39;;21/05/2023 17:55;HO;464009
464009;21/05/2023;;21/05/2023 09:33;40;;21/05/2023 17:56;HO;464009
464009;21/05/2023;;21/05/2023 08:36;41;;21/05/2023 17:57;HO;464009
464009;21/05/2023;;21/05/2023 13:50;42;;21/05/2023 17:58;HO;464009
464009;21/05/2023;;21/05/2023 15:37;43;;21/05/2023 18:04;HO;464009
464009;21/05/2023;;21/05/2023 15:12;44;;21/05/2023 18:14;HO;464009
464009;21/05/2023;;21/05/2023 15:41;45;;21/05/2023 18:42;HO;464009
464009;21/05/2023;;21/05/2023 15:39;46;;21/05/2023 18:49;AB;464009
464009;21/05/2023;;21/05/2023 15:37;47;;21/05/2023 18:53;HO;464009
464009;21/05/2023;;21/05/2023 11:51;48;;21/05/2023 18:54;HO;464009
464009;21/05/2023;;21/05/2023 11:36;49;;21/05/2023 19:07;HO;464009
464009;21/05/2023;;21/05/2023 15:09;50;;21/05/2023 19:17;AB;464009
464009;21/05/2023;;21/05/2023 14:29;51;;21/05/2023 19:19;HO;464009
464009;21/05/2023;;21/05/2023 16:03;52;;21/05/2023 19:43;HO;464009
464009;21/05/2023;;21/05/2023 16:17;53;;21/05/2023 19:44;HO;464009
464009;21/05/2023;;21/05/2023 11:59;54;;21/05/2023 19:58;HO;464009
464009;21/05/2023;;21/05/2023 18:16;55;;21/05/2023 20:10;HO;464009
464009;21/05/2023;;21/05/2023 15:16;56;;21/05/2023 20:27;HO;464009
