CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;21/05/2023;324;2;0;0
464011;21/05/2023;324;3;0;0
464011;21/05/2023;324;4;0;0
464011;21/05/2023;324;5;0;0
464011;21/05/2023;324;6;0;0
464011;21/05/2023;324;7;0;0
464011;21/05/2023;324;8;0;0
464011;21/05/2023;324;9;0;0
464011;21/05/2023;324;10;1;0
464011;21/05/2023;324;11;4;0
464011;21/05/2023;324;12;8;0
464011;21/05/2023;324;13;8;0
464011;21/05/2023;324;14;9;0
464011;21/05/2023;324;15;6;0
464011;21/05/2023;324;16;5;0
464011;21/05/2023;324;17;3;0
464011;21/05/2023;324;18;0;0
464011;21/05/2023;324;19;0;2
464011;21/05/2023;324;20;0;4
464011;21/05/2023;324;21;0;4
464011;21/05/2023;324;22;0;4
464011;21/05/2023;324;23;0;4
464011;22/05/2023;324;0;0;0
464011;22/05/2023;324;1;0;0
