CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;21/05/2023;680;2;0;1
464007;21/05/2023;680;3;0;1
464007;21/05/2023;680;4;0;1
464007;21/05/2023;680;5;0;1
464007;21/05/2023;680;6;3;1
464007;21/05/2023;680;7;5;3
464007;21/05/2023;680;8;6;4
464007;21/05/2023;680;9;9;5
464007;21/05/2023;680;10;16;8
464007;21/05/2023;680;11;17;8
464007;21/05/2023;680;12;18;4
464007;21/05/2023;680;13;20;4
464007;21/05/2023;680;14;25;3
464007;21/05/2023;680;15;20;5
464007;21/05/2023;680;16;14;8
464007;21/05/2023;680;17;10;9
464007;21/05/2023;680;18;5;15
464007;21/05/2023;680;19;1;14
464007;21/05/2023;680;20;0;13
464007;21/05/2023;680;21;0;9
464007;21/05/2023;680;22;0;7
464007;21/05/2023;680;23;0;4
464007;22/05/2023;680;0;0;0
464007;22/05/2023;680;1;0;1
