CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;21/05/2023;;20/05/2023 16:15;0;;21/05/2023 04:29;HO;464003
464003;21/05/2023;;19/05/2023 16:34;1;;21/05/2023 06:04;AB;464003
464003;21/05/2023;;19/05/2023 09:46;2;;21/05/2023 08:33;HO;464003
464003;21/05/2023;;19/05/2023 07:59;3;;21/05/2023 09:03;HO;464003
464003;21/05/2023;;19/05/2023 10:59;4;;21/05/2023 09:09;HO;464003
464003;21/05/2023;;20/05/2023 17:05;5;;21/05/2023 09:19;HO;464003
464003;21/05/2023;;20/05/2023 16:15;6;;21/05/2023 09:24;AB;464003
464003;21/05/2023;;21/05/2023 09:25;7;;21/05/2023 09:26;HO;464003
464003;21/05/2023;;19/05/2023 16:46;8;;21/05/2023 09:26;HO;464003
464003;21/05/2023;;19/05/2023 16:46;9;;21/05/2023 09:27;HO;464003
464003;21/05/2023;;19/05/2023 16:46;10;;21/05/2023 09:27;HO;464003
464003;21/05/2023;;20/05/2023 19:04;11;;21/05/2023 09:46;HO;464003
464003;21/05/2023;;19/05/2023 16:54;12;;21/05/2023 10:14;HO;464003
464003;21/05/2023;;20/05/2023 12:02;13;;21/05/2023 10:20;HO;464003
464003;21/05/2023;;19/05/2023 10:44;14;;21/05/2023 10:33;HO;464003
464003;21/05/2023;;20/05/2023 16:36;15;;21/05/2023 10:46;HO;464003
464003;21/05/2023;;20/05/2023 16:35;16;;21/05/2023 10:48;HO;464003
464003;21/05/2023;;20/05/2023 16:35;17;;21/05/2023 10:48;HO;464003
464003;21/05/2023;;19/05/2023 13:29;18;;21/05/2023 10:59;HO;464003
464003;21/05/2023;;21/05/2023 09:47;19;;21/05/2023 12:24;AB;464003
464003;21/05/2023;;21/05/2023 09:09;20;;21/05/2023 12:27;HO;464003
464003;21/05/2023;;21/05/2023 10:19;21;;21/05/2023 12:29;HO;464003
464003;21/05/2023;;21/05/2023 09:32;22;;21/05/2023 12:34;HO;464003
464003;21/05/2023;;21/05/2023 08:57;23;;21/05/2023 12:42;HO;464003
464003;21/05/2023;;21/05/2023 09:15;24;;21/05/2023 13:17;HO;464003
464003;21/05/2023;;18/05/2023 04:08;25;;21/05/2023 13:35;AB;464003
464003;21/05/2023;;20/05/2023 09:46;26;;21/05/2023 13:39;HO;464003
464003;21/05/2023;;21/05/2023 10:29;27;;21/05/2023 14:34;HO;464003
464003;21/05/2023;;21/05/2023 12:07;28;;21/05/2023 14:42;HO;464003
464003;21/05/2023;;21/05/2023 10:21;29;;21/05/2023 15:07;HO;464003
464003;21/05/2023;;21/05/2023 09:28;30;;21/05/2023 15:26;HO;464003
464003;21/05/2023;;21/05/2023 10:18;31;;21/05/2023 15:39;HO;464003
464003;21/05/2023;;21/05/2023 10:33;32;;21/05/2023 15:41;HO;464003
464003;21/05/2023;;21/05/2023 10:33;33;;21/05/2023 15:42;HO;464003
464003;21/05/2023;;21/05/2023 12:06;34;;21/05/2023 15:44;HO;464003
464003;21/05/2023;;21/05/2023 10:19;35;;21/05/2023 15:48;HO;464003
464003;21/05/2023;;21/05/2023 11:27;36;;21/05/2023 15:49;HO;464003
464003;21/05/2023;;21/05/2023 11:09;37;;21/05/2023 15:49;HO;464003
464003;21/05/2023;;21/05/2023 11:09;38;;21/05/2023 15:49;HO;464003
464003;21/05/2023;;18/05/2023 12:26;39;;21/05/2023 15:58;AB;464003
464003;21/05/2023;;21/05/2023 12:19;40;;21/05/2023 16:09;HO;464003
464003;21/05/2023;;20/05/2023 15:20;41;;21/05/2023 16:10;HO;464003
464003;21/05/2023;;21/05/2023 13:07;42;;21/05/2023 16:22;HO;464003
464003;21/05/2023;;21/05/2023 13:33;43;;21/05/2023 16:24;HO;464003
464003;21/05/2023;;21/05/2023 13:06;44;;21/05/2023 16:24;HO;464003
464003;21/05/2023;;21/05/2023 13:31;45;;21/05/2023 16:24;AB;464003
464003;21/05/2023;;21/05/2023 13:01;46;;21/05/2023 16:25;HO;464003
464003;21/05/2023;;21/05/2023 13:44;47;;21/05/2023 16:26;HO;464003
464003;21/05/2023;;21/05/2023 12:18;48;;21/05/2023 16:27;HO;464003
464003;21/05/2023;;21/05/2023 11:44;49;;21/05/2023 16:28;HO;464003
464003;21/05/2023;;21/05/2023 13:34;50;;21/05/2023 16:29;HO;464003
464003;21/05/2023;;21/05/2023 11:22;51;;21/05/2023 16:41;HO;464003
464003;21/05/2023;;21/05/2023 10:47;52;;21/05/2023 16:50;HO;464003
464003;21/05/2023;;21/05/2023 10:17;53;;21/05/2023 17:08;HO;464003
464003;21/05/2023;;21/05/2023 10:18;54;;21/05/2023 17:09;HO;464003
464003;21/05/2023;;21/05/2023 13:01;55;;21/05/2023 17:17;AB;464003
464003;21/05/2023;;21/05/2023 09:40;56;;21/05/2023 17:17;HO;464003
464003;21/05/2023;;21/05/2023 14:08;57;;21/05/2023 17:25;HO;464003
464003;21/05/2023;;21/05/2023 09:05;58;;21/05/2023 17:35;HO;464003
464003;21/05/2023;;21/05/2023 09:04;59;;21/05/2023 17:35;HO;464003
464003;21/05/2023;;21/05/2023 15:05;60;;21/05/2023 17:44;AB;464003
464003;21/05/2023;;21/05/2023 15:53;61;;21/05/2023 17:46;HO;464003
464003;21/05/2023;;21/05/2023 10:14;62;;21/05/2023 17:46;HO;464003
464003;21/05/2023;;21/05/2023 14:48;63;;21/05/2023 17:46;HO;464003
464003;21/05/2023;;21/05/2023 10:05;64;;21/05/2023 17:50;HO;464003
464003;21/05/2023;;21/05/2023 09:22;65;;21/05/2023 17:54;HO;464003
464003;21/05/2023;;20/05/2023 19:06;66;;21/05/2023 17:57;AB;464003
464003;21/05/2023;;21/05/2023 10:43;67;;21/05/2023 18:15;HO;464003
464003;21/05/2023;;21/05/2023 14:05;68;;21/05/2023 18:20;HO;464003
464003;21/05/2023;;16/05/2023 16:05;69;;21/05/2023 18:20;AB;464003
464003;21/05/2023;;21/05/2023 10:25;70;;21/05/2023 18:24;HO;464003
464003;21/05/2023;;21/05/2023 10:32;71;;21/05/2023 18:25;HO;464003
464003;21/05/2023;;21/05/2023 12:48;72;;21/05/2023 18:27;HO;464003
464003;21/05/2023;;21/05/2023 10:32;73;;21/05/2023 18:29;HO;464003
464003;21/05/2023;;21/05/2023 10:32;74;;21/05/2023 18:29;HO;464003
464003;21/05/2023;;21/05/2023 09:45;75;;21/05/2023 18:38;HO;464003
464003;21/05/2023;;20/05/2023 14:56;76;;21/05/2023 18:43;AB;464003
464003;21/05/2023;;21/05/2023 10:50;77;;21/05/2023 18:44;HO;464003
464003;21/05/2023;;21/05/2023 13:06;78;;21/05/2023 18:50;HO;464003
464003;21/05/2023;;21/05/2023 14:31;79;;21/05/2023 18:57;HO;464003
464003;21/05/2023;;20/05/2023 15:33;80;;21/05/2023 19:09;AB;464003
464003;21/05/2023;;21/05/2023 16:18;81;;21/05/2023 19:28;AB;464003
464003;21/05/2023;;21/05/2023 16:16;82;;21/05/2023 19:28;HO;464003
464003;21/05/2023;;21/05/2023 16:21;83;;21/05/2023 19:32;HO;464003
464003;21/05/2023;;21/05/2023 15:56;84;;21/05/2023 19:34;HO;464003
464003;21/05/2023;;21/05/2023 16:02;85;;21/05/2023 19:34;HO;464003
464003;21/05/2023;;21/05/2023 16:01;86;;21/05/2023 19:34;HO;464003
464003;21/05/2023;;21/05/2023 16:24;87;;21/05/2023 19:37;HO;464003
464003;21/05/2023;;18/05/2023 18:57;88;;21/05/2023 19:38;AB;464003
464003;21/05/2023;;21/05/2023 16:17;89;;21/05/2023 19:38;HO;464003
464003;21/05/2023;;21/05/2023 09:48;90;;21/05/2023 19:39;HO;464003
464003;21/05/2023;;21/05/2023 15:55;91;;21/05/2023 19:42;HO;464003
464003;21/05/2023;;19/05/2023 20:11;92;;21/05/2023 20:18;AB;464003
464003;21/05/2023;;21/05/2023 10:47;93;;21/05/2023 20:35;HO;464003
464003;21/05/2023;;21/05/2023 19:59;94;;21/05/2023 22:47;HO;464003
464003;22/05/2023;;17/05/2023 13:30;95;;22/05/2023 00:27;AB;464003
