CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;21/05/2023;ENTREES;2;0;0
464001;21/05/2023;SORTIES;2;0;0
464001;21/05/2023;ENTREES;3;0;1
464001;21/05/2023;SORTIES;3;0;0
464001;21/05/2023;ENTREES;4;0;3
464001;21/05/2023;SORTIES;4;0;0
464001;21/05/2023;ENTREES;5;0;0
464001;21/05/2023;SORTIES;5;0;0
464001;21/05/2023;ENTREES;6;0;0
464001;21/05/2023;SORTIES;6;0;0
464001;21/05/2023;ENTREES;7;1;5
464001;21/05/2023;SORTIES;7;4;0
464001;21/05/2023;ENTREES;8;2;1
464001;21/05/2023;SORTIES;8;0;3
464001;21/05/2023;ENTREES;9;6;0
464001;21/05/2023;SORTIES;9;2;1
464001;21/05/2023;ENTREES;10;14;2
464001;21/05/2023;SORTIES;10;5;1
464001;21/05/2023;ENTREES;11;20;6
464001;21/05/2023;SORTIES;11;10;5
464001;21/05/2023;ENTREES;12;11;4
464001;21/05/2023;SORTIES;12;5;7
464001;21/05/2023;ENTREES;13;8;3
464001;21/05/2023;SORTIES;13;5;4
464001;21/05/2023;ENTREES;14;12;3
464001;21/05/2023;SORTIES;14;9;3
464001;21/05/2023;ENTREES;15;9;3
464001;21/05/2023;SORTIES;15;18;0
464001;21/05/2023;ENTREES;16;6;4
464001;21/05/2023;SORTIES;16;13;2
464001;21/05/2023;ENTREES;17;5;2
464001;21/05/2023;SORTIES;17;15;3
464001;21/05/2023;ENTREES;18;1;1
464001;21/05/2023;SORTIES;18;15;3
464001;21/05/2023;ENTREES;19;5;2
464001;21/05/2023;SORTIES;19;10;7
464001;21/05/2023;ENTREES;20;3;3
464001;21/05/2023;SORTIES;20;9;2
464001;21/05/2023;ENTREES;21;1;4
464001;21/05/2023;SORTIES;21;7;4
464001;21/05/2023;ENTREES;22;1;0
464001;21/05/2023;SORTIES;22;4;5
464001;21/05/2023;ENTREES;23;0;1
464001;21/05/2023;SORTIES;23;1;0
464001;22/05/2023;ENTREES;0;0;0
464001;22/05/2023;SORTIES;0;1;1
464001;22/05/2023;ENTREES;1;0;0
464001;22/05/2023;SORTIES;1;0;0
