CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;21/05/2023;460;2;0;0
464010;21/05/2023;460;3;0;0
464010;21/05/2023;460;4;0;0
464010;21/05/2023;460;5;0;0
464010;21/05/2023;460;6;0;0
464010;21/05/2023;460;7;0;0
464010;21/05/2023;460;8;0;0
464010;21/05/2023;460;9;5;0
464010;21/05/2023;460;10;15;0
464010;21/05/2023;460;11;31;0
464010;21/05/2023;460;12;33;1
464010;21/05/2023;460;13;41;1
464010;21/05/2023;460;14;37;2
464010;21/05/2023;460;15;29;1
464010;21/05/2023;460;16;20;1
464010;21/05/2023;460;17;9;1
464010;21/05/2023;460;18;4;1
464010;21/05/2023;460;19;0;3
464010;21/05/2023;460;20;0;2
464010;21/05/2023;460;21;0;2
464010;21/05/2023;460;22;0;2
464010;21/05/2023;460;23;0;2
464010;22/05/2023;460;0;0;0
464010;22/05/2023;460;1;0;0
