CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;21/05/2023;;21/05/2023 06:02;0;;21/05/2023 07:35;AB;464002
464002;21/05/2023;;20/05/2023 23:47;1;;21/05/2023 07:40;AB;464002
464002;21/05/2023;;20/05/2023 21:37;2;;21/05/2023 08:57;AB;464002
464002;21/05/2023;;20/05/2023 19:10;3;;21/05/2023 09:35;AB;464002
464002;21/05/2023;;21/05/2023 08:47;4;;21/05/2023 09:57;AB;464002
464002;21/05/2023;;21/05/2023 06:39;5;;21/05/2023 10:03;AB;464002
464002;21/05/2023;;20/05/2023 13:16;6;;21/05/2023 10:15;AB;464002
464002;21/05/2023;;21/05/2023 10:59;7;;21/05/2023 11:00;HO;464002
464002;21/05/2023;;20/05/2023 22:09;8;;21/05/2023 11:18;AB;464002
464002;21/05/2023;;21/05/2023 11:57;9;;21/05/2023 12:02;AB;464002
464002;21/05/2023;;21/05/2023 10:33;10;;21/05/2023 12:08;HO;464002
464002;21/05/2023;;21/05/2023 12:05;11;;21/05/2023 12:11;HO;464002
464002;21/05/2023;;21/05/2023 12:14;12;;21/05/2023 12:21;AB;464002
464002;21/05/2023;;21/05/2023 12:08;13;;21/05/2023 12:44;AB;464002
464002;21/05/2023;;18/05/2023 11:20;14;;21/05/2023 12:47;HO;464002
464002;21/05/2023;;21/05/2023 10:16;15;;21/05/2023 12:53;AB;464002
464002;21/05/2023;;21/05/2023 08:53;16;;21/05/2023 13:17;AB;464002
464002;21/05/2023;;21/05/2023 01:50;17;;21/05/2023 13:26;AB;464002
464002;21/05/2023;;21/05/2023 10:03;18;;21/05/2023 13:29;HO;464002
464002;21/05/2023;;21/05/2023 11:06;19;;21/05/2023 13:59;HO;464002
464002;21/05/2023;;20/05/2023 07:14;20;;21/05/2023 14:00;AB;464002
464002;21/05/2023;;21/05/2023 09:13;21;;21/05/2023 14:01;AB;464002
464002;21/05/2023;;21/05/2023 05:12;22;;21/05/2023 14:03;AB;464002
464002;21/05/2023;;21/05/2023 10:26;23;;21/05/2023 14:43;HO;464002
464002;21/05/2023;;21/05/2023 11:34;24;;21/05/2023 14:57;HO;464002
464002;21/05/2023;;21/05/2023 12:09;25;;21/05/2023 14:57;AB;464002
464002;21/05/2023;;21/05/2023 12:11;26;;21/05/2023 15:12;AB;464002
464002;21/05/2023;;21/05/2023 00:37;27;;21/05/2023 15:13;AB;464002
464002;21/05/2023;;21/05/2023 09:30;28;;21/05/2023 15:30;AB;464002
464002;21/05/2023;;21/05/2023 12:10;29;;21/05/2023 15:30;HO;464002
464002;21/05/2023;;21/05/2023 10:17;30;;21/05/2023 15:31;HO;464002
464002;21/05/2023;;21/05/2023 10:27;31;;21/05/2023 15:40;HO;464002
464002;21/05/2023;;21/05/2023 13:36;32;;21/05/2023 16:01;HO;464002
464002;21/05/2023;;21/05/2023 13:42;33;;21/05/2023 16:04;HO;464002
464002;21/05/2023;;21/05/2023 13:38;34;;21/05/2023 16:08;HO;464002
464002;21/05/2023;;21/05/2023 13:10;35;;21/05/2023 16:29;HO;464002
464002;21/05/2023;;20/05/2023 20:55;36;;21/05/2023 16:33;AB;464002
464002;21/05/2023;;20/05/2023 13:39;37;;21/05/2023 16:50;AB;464002
464002;21/05/2023;;21/05/2023 13:52;38;;21/05/2023 16:52;HO;464002
464002;21/05/2023;;21/05/2023 09:51;39;;21/05/2023 16:59;AB;464002
464002;21/05/2023;;21/05/2023 07:25;40;;21/05/2023 17:06;HO;464002
464002;21/05/2023;;21/05/2023 13:13;41;;21/05/2023 17:10;HO;464002
464002;21/05/2023;;21/05/2023 14:21;42;;21/05/2023 17:16;HO;464002
464002;21/05/2023;;21/05/2023 15:47;43;;21/05/2023 17:29;AB;464002
464002;21/05/2023;;21/05/2023 10:18;44;;21/05/2023 17:56;HO;464002
464002;21/05/2023;;21/05/2023 13:35;45;;21/05/2023 17:57;HO;464002
464002;21/05/2023;;21/05/2023 16:06;46;;21/05/2023 18:03;AB;464002
464002;21/05/2023;;21/05/2023 09:39;47;;21/05/2023 18:07;HO;464002
464002;21/05/2023;;21/05/2023 15:15;48;;21/05/2023 18:31;AB;464002
464002;21/05/2023;;21/05/2023 14:42;49;;21/05/2023 18:33;AB;464002
464002;21/05/2023;;21/05/2023 17:08;50;;21/05/2023 18:40;HO;464002
464002;21/05/2023;;21/05/2023 15:34;51;;21/05/2023 18:51;AB;464002
464002;21/05/2023;;21/05/2023 13:47;52;;21/05/2023 18:52;HO;464002
464002;21/05/2023;;21/05/2023 16:09;53;;21/05/2023 19:09;HO;464002
464002;21/05/2023;;21/05/2023 15:02;54;;21/05/2023 19:09;HO;464002
464002;21/05/2023;;21/05/2023 14:12;55;;21/05/2023 19:39;AB;464002
464002;21/05/2023;;18/05/2023 04:45;56;;21/05/2023 19:42;AB;464002
464002;21/05/2023;;21/05/2023 19:33;57;;21/05/2023 19:46;HO;464002
464002;21/05/2023;;21/05/2023 15:21;58;;21/05/2023 20:00;AB;464002
464002;21/05/2023;;21/05/2023 17:25;59;;21/05/2023 20:12;HO;464002
464002;21/05/2023;;21/05/2023 16:33;60;;21/05/2023 21:20;HO;464002
464002;21/05/2023;;21/05/2023 15:57;61;;21/05/2023 21:42;HO;464002
464002;21/05/2023;;21/05/2023 21:48;62;;21/05/2023 21:56;AB;464002
464002;21/05/2023;;21/05/2023 21:33;63;;21/05/2023 22:17;AB;464002
464002;21/05/2023;;21/05/2023 17:45;64;;21/05/2023 22:18;HO;464002
464002;21/05/2023;;21/05/2023 22:13;65;;21/05/2023 23:27;AB;464002
464002;21/05/2023;;21/05/2023 16:32;66;;21/05/2023 23:33;AB;464002
