CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;21/05/2023;130;2;0;0
464006;21/05/2023;130;3;0;0
464006;21/05/2023;130;4;0;0
464006;21/05/2023;130;5;0;0
464006;21/05/2023;130;6;0;0
464006;21/05/2023;130;7;0;0
464006;21/05/2023;130;8;0;0
464006;21/05/2023;130;9;0;0
464006;21/05/2023;130;10;1;0
464006;21/05/2023;130;11;3;0
464006;21/05/2023;130;12;3;0
464006;21/05/2023;130;13;3;0
464006;21/05/2023;130;14;3;0
464006;21/05/2023;130;15;2;0
464006;21/05/2023;130;16;2;0
464006;21/05/2023;130;17;0;0
464006;21/05/2023;130;18;0;0
464006;21/05/2023;130;19;0;0
464006;21/05/2023;130;20;0;0
464006;21/05/2023;130;21;0;0
464006;21/05/2023;130;22;0;0
464006;21/05/2023;130;23;0;0
464006;22/05/2023;130;0;0;0
464006;22/05/2023;130;1;0;0
