CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;21/05/2023;406;2;0;0
464003;21/05/2023;406;3;0;0
464003;21/05/2023;406;4;0;0
464003;21/05/2023;406;5;0;0
464003;21/05/2023;406;6;0;0
464003;21/05/2023;406;7;0;0
464003;21/05/2023;406;8;0;0
464003;21/05/2023;406;9;2;0
464003;21/05/2023;406;10;14;0
464003;21/05/2023;406;11;19;0
464003;21/05/2023;406;12;20;0
464003;21/05/2023;406;13;25;0
464003;21/05/2023;406;14;27;0
464003;21/05/2023;406;15;20;0
464003;21/05/2023;406;16;14;0
464003;21/05/2023;406;17;3;0
464003;21/05/2023;406;18;0;0
464003;21/05/2023;406;19;0;0
464003;21/05/2023;406;20;0;0
464003;21/05/2023;406;21;0;0
464003;21/05/2023;406;22;0;0
464003;21/05/2023;406;23;0;0
464003;22/05/2023;406;0;0;0
464003;22/05/2023;406;1;0;0
