CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;21/05/2023;107;2;0;0
464002;21/05/2023;107;3;0;1
464002;21/05/2023;107;4;0;1
464002;21/05/2023;107;5;0;2
464002;21/05/2023;107;6;0;4
464002;21/05/2023;107;7;1;2
464002;21/05/2023;107;8;1;3
464002;21/05/2023;107;9;2;4
464002;21/05/2023;107;10;10;3
464002;21/05/2023;107;11;11;3
464002;21/05/2023;107;12;10;4
464002;21/05/2023;107;13;16;2
464002;21/05/2023;107;14;15;0
464002;21/05/2023;107;15;14;1
464002;21/05/2023;107;16;12;1
464002;21/05/2023;107;17;10;2
464002;21/05/2023;107;18;7;0
464002;21/05/2023;107;19;5;0
464002;21/05/2023;107;20;4;0
464002;21/05/2023;107;21;2;0
464002;21/05/2023;107;22;1;4
464002;21/05/2023;107;23;1;2
464002;22/05/2023;107;0;0;0
464002;22/05/2023;107;1;0;0
