CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;21/05/2023;ENTREES;2;0;0
464008;21/05/2023;SORTIES;2;0;0
464008;21/05/2023;ENTREES;3;0;0
464008;21/05/2023;SORTIES;3;0;0
464008;21/05/2023;ENTREES;4;0;2
464008;21/05/2023;SORTIES;4;0;0
464008;21/05/2023;ENTREES;5;0;0
464008;21/05/2023;SORTIES;5;0;0
464008;21/05/2023;ENTREES;6;0;0
464008;21/05/2023;SORTIES;6;0;0
464008;21/05/2023;ENTREES;7;0;0
464008;21/05/2023;SORTIES;7;5;0
464008;21/05/2023;ENTREES;8;2;0
464008;21/05/2023;SORTIES;8;6;0
464008;21/05/2023;ENTREES;9;4;0
464008;21/05/2023;SORTIES;9;6;0
464008;21/05/2023;ENTREES;10;12;0
464008;21/05/2023;SORTIES;10;6;0
464008;21/05/2023;ENTREES;11;10;3
464008;21/05/2023;SORTIES;11;2;0
464008;21/05/2023;ENTREES;12;5;0
464008;21/05/2023;SORTIES;12;4;1
464008;21/05/2023;ENTREES;13;2;2
464008;21/05/2023;SORTIES;13;9;0
464008;21/05/2023;ENTREES;14;1;0
464008;21/05/2023;SORTIES;14;8;0
464008;21/05/2023;ENTREES;15;0;0
464008;21/05/2023;SORTIES;15;7;3
464008;21/05/2023;ENTREES;16;3;0
464008;21/05/2023;SORTIES;16;3;0
464008;21/05/2023;ENTREES;17;2;2
464008;21/05/2023;SORTIES;17;9;2
464008;21/05/2023;ENTREES;18;2;0
464008;21/05/2023;SORTIES;18;5;1
464008;21/05/2023;ENTREES;19;1;0
464008;21/05/2023;SORTIES;19;1;0
464008;21/05/2023;ENTREES;20;0;0
464008;21/05/2023;SORTIES;20;1;0
464008;21/05/2023;ENTREES;21;2;0
464008;21/05/2023;SORTIES;21;2;0
464008;21/05/2023;ENTREES;22;3;0
464008;21/05/2023;SORTIES;22;2;1
464008;21/05/2023;ENTREES;23;0;0
464008;21/05/2023;SORTIES;23;0;1
464008;22/05/2023;ENTREES;0;2;0
464008;22/05/2023;SORTIES;0;0;0
464008;22/05/2023;ENTREES;1;0;0
464008;22/05/2023;SORTIES;1;3;0
