CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;21/05/2023;ENTREES;2;0;0
464004;21/05/2023;SORTIES;2;0;0
464004;21/05/2023;ENTREES;3;0;0
464004;21/05/2023;SORTIES;3;0;0
464004;21/05/2023;ENTREES;4;0;0
464004;21/05/2023;SORTIES;4;0;0
464004;21/05/2023;ENTREES;5;0;0
464004;21/05/2023;SORTIES;5;0;0
464004;21/05/2023;ENTREES;6;1;0
464004;21/05/2023;SORTIES;6;0;0
464004;21/05/2023;ENTREES;7;3;0
464004;21/05/2023;SORTIES;7;0;0
464004;21/05/2023;ENTREES;8;0;0
464004;21/05/2023;SORTIES;8;3;0
464004;21/05/2023;ENTREES;9;6;0
464004;21/05/2023;SORTIES;9;2;0
464004;21/05/2023;ENTREES;10;7;0
464004;21/05/2023;SORTIES;10;2;0
464004;21/05/2023;ENTREES;11;8;0
464004;21/05/2023;SORTIES;11;2;0
464004;21/05/2023;ENTREES;12;5;0
464004;21/05/2023;SORTIES;12;4;1
464004;21/05/2023;ENTREES;13;6;1
464004;21/05/2023;SORTIES;13;6;0
464004;21/05/2023;ENTREES;14;6;2
464004;21/05/2023;SORTIES;14;6;1
464004;21/05/2023;ENTREES;15;11;1
464004;21/05/2023;SORTIES;15;9;2
464004;21/05/2023;ENTREES;16;6;2
464004;21/05/2023;SORTIES;16;10;1
464004;21/05/2023;ENTREES;17;1;0
464004;21/05/2023;SORTIES;17;9;0
464004;21/05/2023;ENTREES;18;4;4
464004;21/05/2023;SORTIES;18;6;2
464004;21/05/2023;ENTREES;19;3;2
464004;21/05/2023;SORTIES;19;7;2
464004;21/05/2023;ENTREES;20;2;1
464004;21/05/2023;SORTIES;20;3;1
464004;21/05/2023;ENTREES;21;1;0
464004;21/05/2023;SORTIES;21;2;1
464004;21/05/2023;ENTREES;22;0;0
464004;21/05/2023;SORTIES;22;2;0
464004;21/05/2023;ENTREES;23;0;0
464004;21/05/2023;SORTIES;23;0;0
464004;22/05/2023;ENTREES;0;0;0
464004;22/05/2023;SORTIES;0;0;0
464004;22/05/2023;ENTREES;1;0;0
464004;22/05/2023;SORTIES;1;0;0
