CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;21/05/2023;;20/05/2023 21:25;0;;21/05/2023 02:45;AB;464011
464011;21/05/2023;;21/05/2023 00:24;1;;21/05/2023 03:34;HO;464011
464011;21/05/2023;;20/05/2023 15:50;2;;21/05/2023 08:23;AB;464011
464011;21/05/2023;;17/05/2023 12:23;3;;21/05/2023 08:57;AB;464011
464011;21/05/2023;;21/05/2023 09:34;4;;21/05/2023 09:35;HO;464011
464011;21/05/2023;;21/05/2023 09:56;5;;21/05/2023 09:56;HO;464011
464011;21/05/2023;;21/05/2023 10:00;6;;21/05/2023 10:02;HO;464011
464011;21/05/2023;;20/05/2023 16:47;7;;21/05/2023 11:23;AB;464011
464011;21/05/2023;;18/05/2023 19:25;8;;21/05/2023 11:50;AB;464011
464011;21/05/2023;;19/05/2023 13:33;9;;21/05/2023 11:52;AB;464011
464011;21/05/2023;;21/05/2023 07:23;10;;21/05/2023 12:04;AB;464011
464011;21/05/2023;;21/05/2023 11:07;11;;21/05/2023 14:03;HO;464011
464011;21/05/2023;;21/05/2023 12:56;12;;21/05/2023 14:47;HO;464011
464011;21/05/2023;;21/05/2023 12:59;13;;21/05/2023 15:01;HO;464011
464011;21/05/2023;;19/05/2023 17:14;14;;21/05/2023 15:02;HO;464011
464011;21/05/2023;;19/05/2023 15:14;15;;21/05/2023 15:13;AB;464011
464011;21/05/2023;;21/05/2023 14:00;16;;21/05/2023 15:38;HO;464011
464011;21/05/2023;;21/05/2023 10:47;17;;21/05/2023 15:43;HO;464011
464011;21/05/2023;;21/05/2023 11:34;18;;21/05/2023 16:24;HO;464011
464011;21/05/2023;;21/05/2023 14:59;19;;21/05/2023 16:24;HO;464011
464011;21/05/2023;;21/05/2023 14:55;20;;21/05/2023 16:54;HO;464011
464011;21/05/2023;;19/05/2023 09:09;21;;21/05/2023 17:04;AB;464011
464011;21/05/2023;;20/05/2023 12:37;22;;21/05/2023 17:28;AB;464011
464011;21/05/2023;;21/05/2023 17:21;23;;21/05/2023 17:28;HO;464011
464011;21/05/2023;;21/05/2023 12:49;24;;21/05/2023 17:34;AB;464011
464011;21/05/2023;;21/05/2023 12:10;25;;21/05/2023 17:49;HO;464011
464011;21/05/2023;;21/05/2023 12:44;26;;21/05/2023 17:55;AB;464011
464011;21/05/2023;;21/05/2023 10:39;27;;21/05/2023 17:57;HO;464011
464011;21/05/2023;;21/05/2023 15:29;28;;21/05/2023 18:07;HO;464011
464011;21/05/2023;;18/05/2023 16:47;29;;21/05/2023 18:26;HO;464011
464011;21/05/2023;;18/05/2023 16:46;30;;21/05/2023 18:26;HO;464011
464011;21/05/2023;;21/05/2023 12:52;31;;21/05/2023 18:46;HO;464011
464011;21/05/2023;;21/05/2023 16:31;32;;21/05/2023 19:00;HO;464011
464011;21/05/2023;;21/05/2023 11:16;33;;21/05/2023 19:16;HO;464011
464011;21/05/2023;;21/05/2023 08:51;34;;21/05/2023 19:45;AB;464011
464011;21/05/2023;;21/05/2023 16:13;35;;21/05/2023 20:47;HO;464011
464011;21/05/2023;;21/05/2023 13:56;36;;21/05/2023 21:29;AB;464011
464011;21/05/2023;;21/05/2023 17:57;37;;21/05/2023 21:30;AB;464011
464011;21/05/2023;;21/05/2023 22:51;38;;21/05/2023 22:52;AB;464011
464011;22/05/2023;;19/05/2023 23:00;39;;22/05/2023 01:00;AB;464011
464011;22/05/2023;;21/05/2023 17:31;40;;22/05/2023 01:47;AB;464011
