CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;21/05/2023;ENTREES;2;0;0
464003;21/05/2023;SORTIES;2;0;0
464003;21/05/2023;ENTREES;3;0;0
464003;21/05/2023;SORTIES;3;0;0
464003;21/05/2023;ENTREES;4;0;0
464003;21/05/2023;SORTIES;4;1;0
464003;21/05/2023;ENTREES;5;0;0
464003;21/05/2023;SORTIES;5;0;0
464003;21/05/2023;ENTREES;6;0;0
464003;21/05/2023;SORTIES;6;0;1
464003;21/05/2023;ENTREES;7;0;0
464003;21/05/2023;SORTIES;7;0;0
464003;21/05/2023;ENTREES;8;1;1
464003;21/05/2023;SORTIES;8;1;0
464003;21/05/2023;ENTREES;9;11;1
464003;21/05/2023;SORTIES;9;8;1
464003;21/05/2023;ENTREES;10;19;0
464003;21/05/2023;SORTIES;10;7;0
464003;21/05/2023;ENTREES;11;5;0
464003;21/05/2023;SORTIES;11;0;0
464003;21/05/2023;ENTREES;12;5;0
464003;21/05/2023;SORTIES;12;4;1
464003;21/05/2023;ENTREES;13;7;2
464003;21/05/2023;SORTIES;13;2;1
464003;21/05/2023;ENTREES;14;4;0
464003;21/05/2023;SORTIES;14;2;0
464003;21/05/2023;ENTREES;15;3;1
464003;21/05/2023;SORTIES;15;10;1
464003;21/05/2023;ENTREES;16;6;1
464003;21/05/2023;SORTIES;16;12;1
464003;21/05/2023;ENTREES;17;0;2
464003;21/05/2023;SORTIES;17;11;3
464003;21/05/2023;ENTREES;18;0;0
464003;21/05/2023;SORTIES;18;11;2
464003;21/05/2023;ENTREES;19;1;1
464003;21/05/2023;SORTIES;19;9;3
464003;21/05/2023;ENTREES;20;0;2
464003;21/05/2023;SORTIES;20;1;1
464003;21/05/2023;ENTREES;21;0;0
464003;21/05/2023;SORTIES;21;0;0
464003;21/05/2023;ENTREES;22;0;0
464003;21/05/2023;SORTIES;22;1;0
464003;21/05/2023;ENTREES;23;0;0
464003;21/05/2023;SORTIES;23;0;0
464003;22/05/2023;ENTREES;0;0;0
464003;22/05/2023;SORTIES;0;0;1
464003;22/05/2023;ENTREES;1;0;0
464003;22/05/2023;SORTIES;1;0;0
