CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;23/04/2022;ENTREES;2;0;1
464002;23/04/2022;SORTIES;2;0;1
464002;23/04/2022;ENTREES;3;0;1
464002;23/04/2022;SORTIES;3;0;0
464002;23/04/2022;ENTREES;4;0;0
464002;23/04/2022;SORTIES;4;0;0
464002;23/04/2022;ENTREES;5;0;0
464002;23/04/2022;SORTIES;5;0;0
464002;23/04/2022;ENTREES;6;0;0
464002;23/04/2022;SORTIES;6;0;0
464002;23/04/2022;ENTREES;7;0;2
464002;23/04/2022;SORTIES;7;0;2
464002;23/04/2022;ENTREES;8;1;1
464002;23/04/2022;SORTIES;8;0;0
464002;23/04/2022;ENTREES;9;5;7
464002;23/04/2022;SORTIES;9;1;3
464002;23/04/2022;ENTREES;10;3;1
464002;23/04/2022;SORTIES;10;0;4
464002;23/04/2022;ENTREES;11;5;1
464002;23/04/2022;SORTIES;11;1;2
464002;23/04/2022;ENTREES;12;1;7
464002;23/04/2022;SORTIES;12;3;3
464002;23/04/2022;ENTREES;13;6;2
464002;23/04/2022;SORTIES;13;1;0
464002;23/04/2022;ENTREES;14;8;0
464002;23/04/2022;SORTIES;14;1;2
464002;23/04/2022;ENTREES;15;6;2
464002;23/04/2022;SORTIES;15;3;3
464002;23/04/2022;ENTREES;16;3;4
464002;23/04/2022;SORTIES;16;9;6
464002;23/04/2022;ENTREES;17;0;2
464002;23/04/2022;SORTIES;17;7;9
464002;23/04/2022;ENTREES;18;1;0
464002;23/04/2022;SORTIES;18;5;2
464002;23/04/2022;ENTREES;19;5;5
464002;23/04/2022;SORTIES;19;4;4
464002;23/04/2022;ENTREES;20;0;4
464002;23/04/2022;SORTIES;20;2;4
464002;23/04/2022;ENTREES;21;1;6
464002;23/04/2022;SORTIES;21;0;3
464002;23/04/2022;ENTREES;22;0;3
464002;23/04/2022;SORTIES;22;1;1
464002;23/04/2022;ENTREES;23;0;2
464002;23/04/2022;SORTIES;23;3;4
464002;24/04/2022;ENTREES;0;1;1
464002;24/04/2022;SORTIES;0;3;2
464002;24/04/2022;ENTREES;1;0;1
464002;24/04/2022;SORTIES;1;0;0
