CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;23/04/2022;200;2;0;0
464005;23/04/2022;200;3;0;0
464005;23/04/2022;200;4;0;0
464005;23/04/2022;200;5;0;0
464005;23/04/2022;200;6;1;0
464005;23/04/2022;200;7;1;0
464005;23/04/2022;200;8;3;2
464005;23/04/2022;200;9;4;3
464005;23/04/2022;200;10;12;3
464005;23/04/2022;200;11;19;4
464005;23/04/2022;200;12;22;4
464005;23/04/2022;200;13;25;4
464005;23/04/2022;200;14;24;5
464005;23/04/2022;200;15;22;5
464005;23/04/2022;200;16;20;5
464005;23/04/2022;200;17;11;4
464005;23/04/2022;200;18;7;4
464005;23/04/2022;200;19;7;2
464005;23/04/2022;200;20;6;1
464005;23/04/2022;200;21;1;1
464005;23/04/2022;200;22;1;1
464005;23/04/2022;200;23;1;1
464005;24/04/2022;200;0;0;0
464005;24/04/2022;200;1;0;0
