CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;23/04/2022;ENTREES;2;0;0
464008;23/04/2022;SORTIES;2;0;0
464008;23/04/2022;ENTREES;3;0;2
464008;23/04/2022;SORTIES;3;0;0
464008;23/04/2022;ENTREES;4;0;0
464008;23/04/2022;SORTIES;4;0;0
464008;23/04/2022;ENTREES;5;1;0
464008;23/04/2022;SORTIES;5;0;0
464008;23/04/2022;ENTREES;6;0;0
464008;23/04/2022;SORTIES;6;0;0
464008;23/04/2022;ENTREES;7;1;0
464008;23/04/2022;SORTIES;7;0;0
464008;23/04/2022;ENTREES;8;2;1
464008;23/04/2022;SORTIES;8;3;0
464008;23/04/2022;ENTREES;9;4;1
464008;23/04/2022;SORTIES;9;1;0
464008;23/04/2022;ENTREES;10;18;0
464008;23/04/2022;SORTIES;10;2;0
464008;23/04/2022;ENTREES;11;35;2
464008;23/04/2022;SORTIES;11;2;13
464008;23/04/2022;ENTREES;12;15;2
464008;23/04/2022;SORTIES;12;0;4
464008;23/04/2022;ENTREES;13;7;2
464008;23/04/2022;SORTIES;13;5;3
464008;23/04/2022;ENTREES;14;2;2
464008;23/04/2022;SORTIES;14;5;2
464008;23/04/2022;ENTREES;15;3;0
464008;23/04/2022;SORTIES;15;7;0
464008;23/04/2022;ENTREES;16;4;0
464008;23/04/2022;SORTIES;16;10;2
464008;23/04/2022;ENTREES;17;6;0
464008;23/04/2022;SORTIES;17;16;0
464008;23/04/2022;ENTREES;18;3;0
464008;23/04/2022;SORTIES;18;12;1
464008;23/04/2022;ENTREES;19;3;0
464008;23/04/2022;SORTIES;19;8;1
464008;23/04/2022;ENTREES;20;11;2
464008;23/04/2022;SORTIES;20;2;7
464008;23/04/2022;ENTREES;21;1;0
464008;23/04/2022;SORTIES;21;7;4
464008;23/04/2022;ENTREES;22;0;0
464008;23/04/2022;SORTIES;22;1;0
464008;23/04/2022;ENTREES;23;0;0
464008;23/04/2022;SORTIES;23;1;0
464008;24/04/2022;ENTREES;0;0;0
464008;24/04/2022;SORTIES;0;0;0
464008;24/04/2022;ENTREES;1;1;0
464008;24/04/2022;SORTIES;1;1;0
