CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;23/04/2022;220;2;0;0
464008;23/04/2022;220;3;0;2
464008;23/04/2022;220;4;0;2
464008;23/04/2022;220;5;1;2
464008;23/04/2022;220;6;1;2
464008;23/04/2022;220;7;2;2
464008;23/04/2022;220;8;1;3
464008;23/04/2022;220;9;4;4
464008;23/04/2022;220;10;20;4
464008;23/04/2022;220;11;53;0
464008;23/04/2022;220;12;68;0
464008;23/04/2022;220;13;70;0
464008;23/04/2022;220;14;67;0
464008;23/04/2022;220;15;63;0
464008;23/04/2022;220;16;57;0
464008;23/04/2022;220;17;47;0
464008;23/04/2022;220;18;38;0
464008;23/04/2022;220;19;33;0
464008;23/04/2022;220;20;42;0
464008;23/04/2022;220;21;36;0
464008;23/04/2022;220;22;35;0
464008;23/04/2022;220;23;34;0
464008;24/04/2022;220;0;0;0
464008;24/04/2022;220;1;0;0
