CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;23/04/2022;92;2;0;0
464004;23/04/2022;92;3;0;0
464004;23/04/2022;92;4;0;0
464004;23/04/2022;92;5;0;0
464004;23/04/2022;92;6;0;0
464004;23/04/2022;92;7;0;0
464004;23/04/2022;92;8;0;3
464004;23/04/2022;92;9;9;2
464004;23/04/2022;92;10;17;4
464004;23/04/2022;92;11;25;6
464004;23/04/2022;92;12;24;4
464004;23/04/2022;92;13;27;5
464004;23/04/2022;92;14;32;4
464004;23/04/2022;92;15;32;3
464004;23/04/2022;92;16;29;4
464004;23/04/2022;92;17;22;4
464004;23/04/2022;92;18;15;2
464004;23/04/2022;92;19;13;0
464004;23/04/2022;92;20;11;0
464004;23/04/2022;92;21;10;0
464004;23/04/2022;92;22;9;0
464004;23/04/2022;92;23;4;0
464004;24/04/2022;92;0;0;0
464004;24/04/2022;92;1;0;0
