CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/04/2022;ENTREES;2;0;0
464007;23/04/2022;SORTIES;2;0;1
464007;23/04/2022;ENTREES;3;0;0
464007;23/04/2022;SORTIES;3;0;0
464007;23/04/2022;ENTREES;4;0;0
464007;23/04/2022;SORTIES;4;0;0
464007;23/04/2022;ENTREES;5;0;1
464007;23/04/2022;SORTIES;5;0;0
464007;23/04/2022;ENTREES;6;2;0
464007;23/04/2022;SORTIES;6;0;0
464007;23/04/2022;ENTREES;7;1;6
464007;23/04/2022;SORTIES;7;0;0
464007;23/04/2022;ENTREES;8;2;8
464007;23/04/2022;SORTIES;8;0;1
464007;23/04/2022;ENTREES;9;10;22
464007;23/04/2022;SORTIES;9;2;1
464007;23/04/2022;ENTREES;10;6;8
464007;23/04/2022;SORTIES;10;3;3
464007;23/04/2022;ENTREES;11;16;7
464007;23/04/2022;SORTIES;11;3;1
464007;23/04/2022;ENTREES;12;7;2
464007;23/04/2022;SORTIES;12;5;5
464007;23/04/2022;ENTREES;13;12;6
464007;23/04/2022;SORTIES;13;4;6
464007;23/04/2022;ENTREES;14;15;5
464007;23/04/2022;SORTIES;14;3;6
464007;23/04/2022;ENTREES;15;6;1
464007;23/04/2022;SORTIES;15;9;4
464007;23/04/2022;ENTREES;16;6;1
464007;23/04/2022;SORTIES;16;15;8
464007;23/04/2022;ENTREES;17;6;0
464007;23/04/2022;SORTIES;17;18;6
464007;23/04/2022;ENTREES;18;0;1
464007;23/04/2022;SORTIES;18;10;15
464007;23/04/2022;ENTREES;19;4;4
464007;23/04/2022;SORTIES;19;6;11
464007;23/04/2022;ENTREES;20;0;1
464007;23/04/2022;SORTIES;20;9;4
464007;23/04/2022;ENTREES;21;0;0
464007;23/04/2022;SORTIES;21;1;0
464007;23/04/2022;ENTREES;22;0;1
464007;23/04/2022;SORTIES;22;5;4
464007;23/04/2022;ENTREES;23;1;0
464007;23/04/2022;SORTIES;23;0;1
464007;24/04/2022;ENTREES;0;0;1
464007;24/04/2022;SORTIES;0;2;2
464007;24/04/2022;ENTREES;1;0;0
464007;24/04/2022;SORTIES;1;0;0
