CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/04/2022;600;2;0;0
464007;23/04/2022;600;3;0;0
464007;23/04/2022;600;4;0;0
464007;23/04/2022;600;5;0;0
464007;23/04/2022;600;6;0;0
464007;23/04/2022;600;7;1;5
464007;23/04/2022;600;8;3;12
464007;23/04/2022;600;9;11;33
464007;23/04/2022;600;10;14;38
464007;23/04/2022;600;11;27;44
464007;23/04/2022;600;12;29;41
464007;23/04/2022;600;13;37;41
464007;23/04/2022;600;14;49;40
464007;23/04/2022;600;15;46;37
464007;23/04/2022;600;16;37;30
464007;23/04/2022;600;17;25;24
464007;23/04/2022;600;18;15;10
464007;23/04/2022;600;19;13;3
464007;23/04/2022;600;20;4;0
464007;23/04/2022;600;21;3;0
464007;23/04/2022;600;22;0;0
464007;23/04/2022;600;23;0;0
464007;24/04/2022;600;0;0;0
464007;24/04/2022;600;1;0;0
