CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;23/04/2022;;22/04/2022 22:16;0;;23/04/2022 09:17;AB;464004
464004;23/04/2022;;23/04/2022 08:22;1;;23/04/2022 12:28;AB;464004
464004;23/04/2022;;23/04/2022 10:41;2;;23/04/2022 12:29;AB;464004
464004;23/04/2022;;23/04/2022 09:39;3;;23/04/2022 12:29;HO;464004
464004;23/04/2022;;23/04/2022 09:59;4;;23/04/2022 12:38;HO;464004
464004;23/04/2022;;23/04/2022 11:31;5;;23/04/2022 12:41;HO;464004
464004;23/04/2022;;23/04/2022 09:02;6;;23/04/2022 12:49;HO;464004
464004;23/04/2022;;23/04/2022 10:20;7;;23/04/2022 13:27;HO;464004
464004;23/04/2022;;23/04/2022 13:08;8;;23/04/2022 13:44;HO;464004
464004;23/04/2022;;23/04/2022 10:42;9;;23/04/2022 14:10;AB;464004
464004;23/04/2022;;23/04/2022 13:40;10;;23/04/2022 14:15;HO;464004
464004;23/04/2022;;23/04/2022 14:36;11;;23/04/2022 14:47;HO;464004
464004;23/04/2022;;23/04/2022 10:16;12;;23/04/2022 14:55;HO;464004
464004;23/04/2022;;23/04/2022 14:19;13;;23/04/2022 15:02;HO;464004
464004;23/04/2022;;23/04/2022 08:10;14;;23/04/2022 15:22;AB;464004
464004;23/04/2022;;23/04/2022 11:39;15;;23/04/2022 15:27;HO;464004
464004;23/04/2022;;23/04/2022 14:07;16;;23/04/2022 15:31;HO;464004
464004;23/04/2022;;23/04/2022 10:23;17;;23/04/2022 16:05;HO;464004
464004;23/04/2022;;23/04/2022 10:38;18;;23/04/2022 16:23;HO;464004
464004;23/04/2022;;23/04/2022 11:58;19;;23/04/2022 16:35;HO;464004
464004;23/04/2022;;23/04/2022 09:51;20;;23/04/2022 16:47;HO;464004
464004;23/04/2022;;23/04/2022 15:27;21;;23/04/2022 17:01;HO;464004
464004;23/04/2022;;23/04/2022 12:41;22;;23/04/2022 17:06;HO;464004
464004;23/04/2022;;23/04/2022 12:37;23;;23/04/2022 17:24;HO;464004
464004;23/04/2022;;23/04/2022 14:46;24;;23/04/2022 17:24;HO;464004
464004;23/04/2022;;23/04/2022 14:51;25;;23/04/2022 17:25;HO;464004
464004;23/04/2022;;23/04/2022 14:51;26;;23/04/2022 17:29;HO;464004
464004;23/04/2022;;23/04/2022 10:17;27;;23/04/2022 17:30;HO;464004
464004;23/04/2022;;23/04/2022 13:49;28;;23/04/2022 17:30;HO;464004
464004;23/04/2022;;23/04/2022 11:17;29;;23/04/2022 17:34;HO;464004
464004;23/04/2022;;22/04/2022 16:07;30;;23/04/2022 17:52;HO;464004
464004;23/04/2022;;23/04/2022 17:39;31;;23/04/2022 18:04;HO;464004
464004;23/04/2022;;23/04/2022 11:18;32;;23/04/2022 18:06;HO;464004
464004;23/04/2022;;23/04/2022 09:12;33;;23/04/2022 18:21;HO;464004
464004;23/04/2022;;23/04/2022 11:57;34;;23/04/2022 18:22;HO;464004
464004;23/04/2022;;23/04/2022 12:49;35;;23/04/2022 18:39;HO;464004
464004;23/04/2022;;23/04/2022 09:21;36;;23/04/2022 18:39;HO;464004
464004;23/04/2022;;23/04/2022 15:29;37;;23/04/2022 18:42;HO;464004
464004;23/04/2022;;21/04/2022 19:19;38;;23/04/2022 18:45;AB;464004
464004;23/04/2022;;23/04/2022 11:14;39;;23/04/2022 18:53;AB;464004
464004;23/04/2022;;23/04/2022 14:49;40;;23/04/2022 18:53;HO;464004
464004;23/04/2022;;23/04/2022 14:43;41;;23/04/2022 18:55;HO;464004
464004;23/04/2022;;23/04/2022 11:23;42;;23/04/2022 19:26;AB;464004
464004;23/04/2022;;23/04/2022 08:57;43;;23/04/2022 19:29;AB;464004
464004;23/04/2022;;23/04/2022 09:05;44;;23/04/2022 19:39;HO;464004
464004;23/04/2022;;23/04/2022 17:08;45;;23/04/2022 19:42;HO;464004
464004;23/04/2022;;23/04/2022 16:49;46;;23/04/2022 19:48;HO;464004
464004;23/04/2022;;23/04/2022 09:59;47;;23/04/2022 20:04;HO;464004
464004;23/04/2022;;23/04/2022 11:26;48;;23/04/2022 20:06;HO;464004
464004;23/04/2022;;23/04/2022 13:21;49;;23/04/2022 21:57;HO;464004
464004;23/04/2022;;23/04/2022 09:47;50;;23/04/2022 22:39;HO;464004
464004;23/04/2022;;23/04/2022 18:59;51;;23/04/2022 23:00;HO;464004
464004;23/04/2022;;23/04/2022 18:59;52;;23/04/2022 23:01;HO;464004
464004;23/04/2022;;23/04/2022 17:35;53;;23/04/2022 23:58;HO;464004
464004;23/04/2022;;23/04/2022 10:34;54;;23/04/2022 23:59;HO;464004
464004;23/04/2022;;23/04/2022 10:34;55;;23/04/2022 23:59;HO;464004
464004;24/04/2022;;23/04/2022 19:45;56;;24/04/2022 00:38;HO;464004
