CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;23/04/2022;460;2;0;0
464010;23/04/2022;460;3;0;0
464010;23/04/2022;460;4;0;0
464010;23/04/2022;460;5;0;0
464010;23/04/2022;460;6;0;0
464010;23/04/2022;460;7;1;0
464010;23/04/2022;460;8;3;1
464010;23/04/2022;460;9;20;5
464010;23/04/2022;460;10;51;5
464010;23/04/2022;460;11;74;1
464010;23/04/2022;460;12;83;1
464010;23/04/2022;460;13;103;4
464010;23/04/2022;460;14;110;7
464010;23/04/2022;460;15;96;8
464010;23/04/2022;460;16;86;8
464010;23/04/2022;460;17;56;6
464010;23/04/2022;460;18;29;5
464010;23/04/2022;460;19;16;6
464010;23/04/2022;460;20;11;6
464010;23/04/2022;460;21;6;4
464010;23/04/2022;460;22;3;2
464010;23/04/2022;460;23;0;1
464010;24/04/2022;460;0;0;0
464010;24/04/2022;460;1;0;0
