CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;23/04/2022;;23/04/2022 02:49;0;;23/04/2022 03:03;HO;464011
464011;23/04/2022;;23/04/2022 03:08;1;;23/04/2022 03:09;HO;464011
464011;23/04/2022;;21/04/2022 08:39;2;;23/04/2022 09:58;AB;464011
464011;23/04/2022;;22/04/2022 17:32;3;;23/04/2022 11:11;AB;464011
464011;23/04/2022;;23/04/2022 11:26;4;;23/04/2022 11:27;HO;464011
464011;23/04/2022;;22/04/2022 13:15;5;;23/04/2022 11:29;AB;464011
464011;23/04/2022;;23/04/2022 10:43;6;;23/04/2022 11:45;AB;464011
464011;23/04/2022;;23/04/2022 09:20;7;;23/04/2022 12:31;HO;464011
464011;23/04/2022;;23/04/2022 07:45;8;;23/04/2022 12:56;AB;464011
464011;23/04/2022;;23/04/2022 07:44;9;;23/04/2022 13:10;AB;464011
464011;23/04/2022;;23/04/2022 13:33;10;;23/04/2022 13:33;HO;464011
464011;23/04/2022;;23/04/2022 13:42;11;;23/04/2022 13:43;HO;464011
464011;23/04/2022;;23/04/2022 11:12;12;;23/04/2022 14:01;HO;464011
464011;23/04/2022;;23/04/2022 05:51;13;;23/04/2022 14:11;AB;464011
464011;23/04/2022;;23/04/2022 12:25;14;;23/04/2022 14:13;HO;464011
464011;23/04/2022;;23/04/2022 14:14;15;;23/04/2022 14:16;HO;464011
464011;23/04/2022;;23/04/2022 05:22;16;;23/04/2022 14:20;AB;464011
464011;23/04/2022;;23/04/2022 08:42;17;;23/04/2022 14:21;AB;464011
464011;23/04/2022;;23/04/2022 14:21;18;;23/04/2022 14:21;HO;464011
464011;23/04/2022;;23/04/2022 14:25;19;;23/04/2022 14:25;HO;464011
464011;23/04/2022;;23/04/2022 05:53;20;;23/04/2022 14:33;AB;464011
464011;23/04/2022;;23/04/2022 14:36;21;;23/04/2022 14:37;HO;464011
464011;23/04/2022;;23/04/2022 09:08;22;;23/04/2022 14:48;AB;464011
464011;23/04/2022;;23/04/2022 11:32;23;;23/04/2022 14:49;AB;464011
464011;23/04/2022;;23/04/2022 11:56;24;;23/04/2022 15:00;HO;464011
464011;23/04/2022;;23/04/2022 15:20;25;;23/04/2022 15:21;HO;464011
464011;23/04/2022;;23/04/2022 15:25;26;;23/04/2022 15:26;HO;464011
464011;23/04/2022;;23/04/2022 15:48;27;;23/04/2022 15:48;HO;464011
464011;23/04/2022;;23/04/2022 12:00;28;;23/04/2022 15:57;HO;464011
464011;23/04/2022;;20/04/2022 17:36;29;;23/04/2022 16:16;AB;464011
464011;23/04/2022;;21/04/2022 13:16;30;;23/04/2022 16:32;AB;464011
464011;23/04/2022;;23/04/2022 11:19;31;;23/04/2022 16:49;HO;464011
464011;23/04/2022;;23/04/2022 07:34;32;;23/04/2022 16:50;HO;464011
464011;23/04/2022;;23/04/2022 12:00;33;;23/04/2022 16:59;AB;464011
464011;23/04/2022;;23/04/2022 13:40;34;;23/04/2022 17:02;HO;464011
464011;23/04/2022;;23/04/2022 12:20;35;;23/04/2022 17:22;AB;464011
464011;23/04/2022;;23/04/2022 13:29;36;;23/04/2022 17:25;HO;464011
464011;23/04/2022;;23/04/2022 08:17;37;;23/04/2022 17:26;HO;464011
464011;23/04/2022;;23/04/2022 13:45;38;;23/04/2022 17:30;HO;464011
464011;23/04/2022;;23/04/2022 14:59;39;;23/04/2022 17:41;HO;464011
464011;23/04/2022;;23/04/2022 07:13;40;;23/04/2022 17:51;HO;464011
464011;23/04/2022;;23/04/2022 14:13;41;;23/04/2022 18:00;HO;464011
464011;23/04/2022;;23/04/2022 11:08;42;;23/04/2022 18:05;HO;464011
464011;23/04/2022;;23/04/2022 14:32;43;;23/04/2022 18:09;HO;464011
464011;23/04/2022;;23/04/2022 16:53;44;;23/04/2022 18:11;AB;464011
464011;23/04/2022;;23/04/2022 11:07;45;;23/04/2022 18:13;HO;464011
464011;23/04/2022;;23/04/2022 16:33;46;;23/04/2022 18:15;AB;464011
464011;23/04/2022;;23/04/2022 10:01;47;;23/04/2022 18:23;AB;464011
464011;23/04/2022;;23/04/2022 16:35;48;;23/04/2022 18:31;AB;464011
464011;23/04/2022;;23/04/2022 16:24;49;;23/04/2022 18:47;HO;464011
464011;23/04/2022;;23/04/2022 14:17;50;;23/04/2022 18:49;HO;464011
464011;23/04/2022;;23/04/2022 09:14;51;;23/04/2022 18:49;HO;464011
464011;23/04/2022;;23/04/2022 09:31;52;;23/04/2022 18:53;AB;464011
464011;23/04/2022;;23/04/2022 18:53;53;;23/04/2022 18:54;HO;464011
464011;23/04/2022;;23/04/2022 18:58;54;;23/04/2022 18:59;HO;464011
464011;23/04/2022;;23/04/2022 15:44;55;;23/04/2022 19:22;AB;464011
464011;23/04/2022;;23/04/2022 09:39;56;;23/04/2022 19:27;AB;464011
464011;23/04/2022;;23/04/2022 09:26;57;;23/04/2022 19:29;AB;464011
464011;23/04/2022;;23/04/2022 15:39;58;;23/04/2022 19:43;HO;464011
464011;23/04/2022;;23/04/2022 19:44;59;;23/04/2022 19:45;HO;464011
464011;23/04/2022;;23/04/2022 06:22;60;;23/04/2022 19:45;HO;464011
464011;23/04/2022;;23/04/2022 10:51;61;;23/04/2022 19:45;HO;464011
464011;23/04/2022;;23/04/2022 13:53;62;;23/04/2022 20:40;HO;464011
464011;23/04/2022;;23/04/2022 15:21;63;;23/04/2022 21:14;AB;464011
464011;23/04/2022;;23/04/2022 17:11;64;;23/04/2022 21:18;HO;464011
464011;23/04/2022;;23/04/2022 17:44;65;;23/04/2022 21:34;AB;464011
464011;23/04/2022;;23/04/2022 12:39;66;;23/04/2022 21:36;HO;464011
464011;23/04/2022;;23/04/2022 21:56;67;;23/04/2022 22:01;HO;464011
464011;23/04/2022;;23/04/2022 14:53;68;;23/04/2022 22:18;HO;464011
464011;23/04/2022;;23/04/2022 21:06;69;;23/04/2022 22:18;HO;464011
464011;23/04/2022;;23/04/2022 09:31;70;;23/04/2022 22:37;HO;464011
464011;23/04/2022;;19/04/2022 18:45;71;;23/04/2022 22:47;AB;464011
464011;23/04/2022;;23/04/2022 09:39;72;;23/04/2022 23:48;AB;464011
464011;24/04/2022;;23/04/2022 13:03;73;;24/04/2022 00:26;AB;464011
464011;24/04/2022;;23/04/2022 13:22;74;;24/04/2022 00:27;AB;464011
464011;24/04/2022;;23/04/2022 19:13;75;;24/04/2022 00:33;HO;464011
464011;24/04/2022;;23/04/2022 18:36;76;;24/04/2022 01:25;HO;464011
464011;24/04/2022;;23/04/2022 02:50;77;;24/04/2022 01:40;HO;464011
